,IDTesseraSocio,Nome,Cognome,Data Iscrizione,Indirizzo di posta elettronica,Titolo,M. OIT,Codicefiscale,Nazione,Indirizzo,Città,StatoOProvincia,CAP,Paese,Telefono,Luogodinascita,DataDiNascita,Tipo Doc,N.doc.,STATO22,2022,2020,2019,2018,Socio,Note
1,1,ANDREA,GIANASSO,9/10/2002,gianasso@tin.it,Ing.,2524J,GNSNDR44A14B111Z,ITALIANA,"CORSO UNIONE SOVIETICA, 196",TORINO,TORINO,10134,ITALIA,,BRA (CN),14/01/1944,,,ok,,"0,00","0,00",0,ONORARIO,Socio onorario in qualità di ex presidente dell'Ordine. Esente dal pagamento quota.
2,3,COSIMO,VALENTE,9/10/2002,mimmo.valente@studioingvalente.it,Ing.,5997L,VLNCSM63L12L219D,ITALIANA,"VIA MARIO FARINA, 42",COLLEGNO,TORINO,10143,ITALIA,335 8127967,TORINO,12/07/1963,,,"20,00",,x,x,0,FONDATORE,
3,4,MICHELANGELO,AVOLIO,9/10/2002,avolio@piasi.it,Ing.,7251X,VLAMHL67E18I192F,ITALIANA,"VIA PULLINO, 21",RIVOLI,TORINO,10098,ITALIA,338 3591120,SANT'AGATA DI ESARO (CS),18/05/1967,,,"20,00",,x,x,xx,FONDATORE,
4,6,MAURIZIO,ALNO,9/10/2002,mauri.alno@gmail.com,Ing.,5747H,LNAMRZ60P03E379X,ITALIANA,VIA SAURO,FAVRIA C.SE,TORINO,10083,ITALIA,339 5651610,IVREA (TO),03/09/1960,,,"40,00",,,x,xx,FONDATORE,
5,10,NUNZIATO,GARREFFA,9/10/2002,nunziato.garreffa@fastwebnet.it,Ing.,5357H,GRRNZT56D09L219Y,ITALIANA,"VIA TRENTO, 20",GRUGLIASCO,TORINO,10095,ITALIA,338 8932321,TORINO,09/04/1956,,,"120,00",,,,0,FONDATORE,
6,15,LUCA,CORAZZA,9/10/2002,corazza@studiocorazza.it,Ing.,6525Z,CRZLCU67B08L219E,ITALIANA,"VIALE NUVOLI, 80/14",RIVOLI,TORINO,10098,ITALIA,335 5497594,TORINO,08/02/1967,,,"20,00",,x,x,xx,ORDINARIO,
7,16,PAOLO,GALLO,10/10/2002,ing.gallopaolo@tiscali.it,Ing.,6527H,GLLPLA63T19L219L,ITALIANA,"STRADA VICINALE DELLA FORNACE, 4",BRUINO,TORINO,10090,ITALIA,348 4414891,TORINO,19/12/1963,,,"60,00",,,,xx,ORDINARIO,
8,18,MAURO,MICHELUCCI,11/26/2002,mauro.michelucci@gmail.com,Ing.,7388L,MCHMRA66B27A952Y,ITALIANA,"VIA TIEPOLO, 19",BRUINO,TORINO,10090,ITALIA,348 8709420,BOLZANO,27/02/1966,,,"20,00",,x,x,xx,ORDINARIO,
9,21,FULVIO,SABATO,11/27/2002,fulvio.sabato@gmail.com,Ing.,8748Z,SBTFLV70M05L219N,ITALIANA,VIA OROPA,TORINO,TORINO,10153,ITALIA,333 7767436,TORINO,05/08/1970,,,"20,00",,x,x,xx,ORDINARIO,
10,38,MASSIMO,ZANELLA,10/13/2005,massizane@gmail.com,Ing.,9846R,ZNLMSM76P21L093C,ITALIANA,"CORSO MONTECUCCO, 72/C",TORINO,TORINO,10141,ITALIA,333 1586368,TEMPIO PAUSANIA,21/09/1976,,,"20,00",,x,x,xx,ORDINARIO,
11,40,ILARIO,CURSARO,5/31/2006,ilario.cursaro@fastwebnet.it,Ing.,3160,CRSLRI44B10I726O,ITALIANA,"C.SO FIUME, 16",TORINO,TORINO,10133,ITALIA,,SIENA,10/02/1944,,,ok,,"0,00","0,00",0,ONORARIO,
12,41,CARLO,BELLINO,5/31/2006,ing.bellino@tiscalinet.it,Ing.,6019F,BLLCRL64T30L219H,ITALIANA,"STRADA REBAUDE, 15",MONCALIERI,TORINO,10024,ITALIA,335 7753426,TORINO,30/12/1964,,,"20,00",,x,"20,00",xx,ORDINARIO,
13,42,STEFANO,SARTINI,5/31/2006,studio@sartini.biz,Dott.,-----,SRTSFN66S27H294N,ITALIANA,"CORSO SEBASTOPOLI, 206",TORINO,TORINO,10136,ITALIA,335 8437673,RIMINI (RM),27/11/1966,,,"40,00",,,"20,00",xx,ORDINARIO,Ammesso per la costante partecipazione e coinvolgimento nelle attività.
15,72,ANTONIO,ALVIGINI,4/6/2009,studioalvigini@studioalvigini.it,Ing.,6556L,LVGNNM67D30L219A,ITALIANA,VIA FREJUS 17,TORINO,TORINO,10139,ITALIA,3498029884,TORINO,30/04/1967,,,"40,00",,,"20,00",xx,ORDINARIO,
16,78,VERA,FOGLIATO,10/9/2009,v.fogliato@gmail.com,Ing.,7678U,FGLVRE67M60L219L,ITALIANA,"VIA LUNGA, 16",SAN MAURO T.SE,TORINO,10099,ITALIA,,TORINO,20/08/1967,,,ok,x,x,"0,00",xx,ORDINARIO,
17,79,REMO GIULIO,VAUDANO,12/11/2009,remo.vaudano@impro.it,Ing.,4615F,VDNRGL55A04L219M,ITALIANA,"VIA LE CHIUSE, 58",TORINO,TORINO,10144,ITALIA,,TORINO,04/01/1955,,,ok,,"0,00","0,00",0,ONORARIO,ex PRESIDENTE ORDINE
18,85,LUCA,CORONGIU,6/14/2010,corongiu@oningegneria.it,Ing.,11256Y,CRNLCU74B28L219C,ITALIANA,"VIA MARTIRI DELLA LIBERTA', 9",VIGONE,TORINO,10067,ITALIA,3773087360,TORINO,28/02/1974,,,"20,00",,x,x,xx,ORDINARIO,
19,87,ANTONINO,SPATOLA,6/15/2010,antoninospatola@inwind.it,Ing.,9017V,SPTNNN69M01I754M,ITALIANA,"VIA MARTIRI DI VIA FANI, 21",PALAZZOLO ACREIDE,SIRACUSA,96010,ITALIA,3343098789,SIRACUSA,01/08/1969,,,"40,00",,,x,xx,ORDINARIO,
20,107,GIANLUCA,GOLIZIA,10/11/2011,gianluca.golizia@gmail.com,Ing.,8826Z,GLZGLC74S29B180X,ITALIANA,P.ZZA SIRONI MARIO 5/5,-,TORINO,0,ITALIA,3298694314,BRINDISI,29/11/1974,,,"20,00",,x,x,xx,ORDINARIO,
21,111,STEFANO,FERRERO,9/24/2012,stefano.ferrero@gefiringegneria.com,Ing.,11697X,FRRSFN85R18B111G,ITALIANA,"CORSO UMBERTO, 23",FARIGLIANO,CUNEO,12060,ITALIA,3338104723,BRA,18/10/1985,,,"60,00",,,,xx,ORDINARIO,iscrizione uscita vela valida per 2013
22,113,PAOLO,CRESTINI,9/24/2012,paolo_crestini@tin.it,Ing.,8043W,CRSPLA60M16H501S,ITALIANA,"VIA BOSTON, 21",TORINO,TORINO,10137,ITALIA,,ROMA,16/08/1960,,,ok,x,x,x,xx,ORDINARIO,bonifico
23,114,FEDERICO,COMBA,10/17/2012,ingcomba@gmail.com,Ing.,10938R,CMBFRC80C30G674T,ITALIANA,"VIA DEL BOSCHETTO, 7/3",FROSSASCO,TORINO,10060,ITALIA,3381515389,PINEROLO,30/03/1980,,,"40,00",,,x,xx,ORDINARIO,
24,118,ROBERTO,PECORARO,10/17/2012,pecoraro.r@libero.it,Ing.,11187T,PCRRRT82A21L219P,ITALIANA,"VIA MALOSNA', 8",ORBASSANO,TORINO,10043,ITALIA,3479587935,TORINO,21/01/1982,,,"20,00",,x,x,xx,ORDINARIO,"iscrizione campionato nazionale calcio 2012, valida per 2013"
25,119,GIANLUIGI,GAVELLO,10/17/2012,gianluigi.gavello@gmail.com,Ing.,7914X,GVLGLG72H26L219R,ITALIANA,VIA Palmieri 28,TORINO,TORINO,10138,ITALIA,3926869069,TORINO,26/06/1972,,,"20,00",,x,x,xx,ORDINARIO,"iscrizione ultimo campionato nazionale calcio, valida per 2013"
26,123,DAVIDE,MESCIA,10/23/2012,davide.mescia@libero.it,Ing.,11687F,MSCDVD77P25L219H,ITALIANA,"VIA SAN SECONDO, 56",TORINO,TORINO,10028,ITALIA,3357312379,TORINO,25/09/1977,,,"20,00",,x,x,xx,ORDINARIO,"iscrizione campionato nazionale calcio 2012, valida per 2013"
27,124,ANTONINO,CICCARDI,6/17/2013,toni.ciccardi@alice.it,Ing.,12435T,CCCNNN62P08F943E,ITALIANA,"VIA MONCENISIO, 21",ALPIGNANO,TORINO,10091,ITALIA,3351326590,NOTO,08/09/1962,,,ok,x,x,x,xx,ORDINARIO,bonifico
28,125,SILVIO,FURIONE,6/17/2013,furione@it.ibm.com,Ing.,6883S,FRNSLV65D10L219E,ITALIANA,"VIA VENALZIO, 6A",TORINO,TORINO,10146,ITALIA,3355999548,TORINO,10/04/1965,,,ok,x,x,x,xx,ORDINARIO,
29,127,DARIO,COSTANZO,9/30/2013,costanzo.dc@gmail.com,Ing.,12293V,----------------,ITALIANA,VIA ANDREA VOCHIERI 5,TORINO,TORINO,10138,ITALIA,3289663895,VERCELLI (VC),25/09/1985,,,"40,00",,,x,xx,ORDINARIO,
30,128,CARLO,DELL'AQUILA,9/30/2013,carlo.dellaquila@gmail.com,Ing.,11962J,DLLCRL84D28C722Q,ITALIANA,"VIA GIUSEPPE MAZZINI, 15",CIRIE',TORINO,10073,ITALIA,,CIRIE' (TO),28/04/1984,,,ok,,x,x,xx,ORDINARIO,
31,129,ALBERTO,BENEDETTO,9/30/2013,alberto.benedetto@hotmail.it,Ing.,12224L,BNDLRT86H14E379T,ITALIANA,VIA PERINO 3,MAZZE' (TO),TORINO,10035,ITALIA,3495450358,IVREA (TO),14/06/1986,,,"60,00",,,,xx,ORDINARIO,
32,132,DAVIDE,MECONI,9/30/2013,davide.meconi@gmail.com,Ing.,12455H,----------------,ITALIANA,VIA CARMAGNOLA 1,CASALGRASSO (CN),TORINO,12030,ITALIA,3333632772,CARIGNANO (TO),22/07/1982,,,"20,00",,x,x,xx,ORDINARIO,
33,133,GIOVANNI,ROSSI,9/30/2013,ing.giovanni.rossi@gmail.com,Ing.,10205F,----------------,ITALIANA,-,-,TORINO,0,ITALIA,3929403579,TORINO,21/01/1980,,,"20,00",,x,x,xx,ORDINARIO,
34,137,PAOLO,PAGLIAZZO,7/17/2014,paolopagliazzo@gmail.com,Ing.,12825,PGLPLA83C11C351W,ITALIANA,"VIA MARCELLO CAPRA, 62/B",NICOSIA,ENNA,94014,ITALIA,3381554013,CATANIA,11/03/1983,,,"20,00",,x,x,xx,ORDINARIO,bonifico
35,139,ALBERTO FELICE MARIA,BATTISTA,10/27/2014,battista6@virgilio.it,Ing.,11704L,BTTLRT85T29L219O,ITALIANA,"VIA CHIABOTTU, 11 BIS",ROSTA,TORINO,10090,ITALIA,3482901325,TORINO,29/12/1985,,,"20,00",,x,x,xx,ORDINARIO,vela…
36,141,MARCO,BAGNASACCO,11/7/2014,marco.bagnasacco@siti.polito.it,Ing.,10711Z,BGNMRC79E07L219I,ITALIANA,"VIA GROSSO, 26",CHIERI,TORINO,10023,ITALIA,3477165974,TORINO,07/05/1979,,,"40,00",,,x,xx,ORDINARIO,iscritto in occasione di uscita in vela sett. '09; riscritto nel 2014
37,142,PAOLO,AVANTAGGIATO,7/17/2014,paolo@esoft.it,Ing.,10358X,VNTPLA79M29E815E,ITALIANA,"VIA IGNAZIO ISLER, 10",TORINO,TORINO,10135,ITALIA,3284725964,MAGLIE,29/08/1979,,,"40,00",,,x,xx,ORDINARIO,reiscritto
38,145,ALBERTO,GAIDANO,12/4/2014,alberto-gaidano@libero.it,Ing.,12500T,GDNLRT86A10F335C,ITALIANA,"STRADA BELLAVISTA, 16",MARENTINO,TORINO,10020,ITALIA,,MONCALIERI,10/01/1986,,,"40,00",,,x,xx,ORDINARIO,
39,146,GIUSEPPE,BONFIGLIO,6/22/2015,info@gbingegneria.com,Ing.,11039J,BNFGPP80B11I754F,ITALIANA,"VIA MARIO POLO, 37",TORINO,TORINO,10129,ITALIA,3292674745,SIRACUSA,11/02/1980,,,"20,00",,x,x,xx,ORDINARIO,
40,148,ANTONIO,LEONE,11/23/2015,antonio.leone@gmail.com,Ing.,11849S,LNENTN74C01L219A,ITALIANA,"VIA G. ANGRISANI, 2",SALERNO,SALERNO,84129,ITALIA,3495447269,TORINO,01/03/1974,,,"20,00",,x,x,xx,ORDINARIO,
41,149,PAOLO,MASSA,11/23/2015,massapaolo2005@libero.it,Ing.,12416H,MSSPLA84R02L219L,ITALIANA,"VIA ROSSELLI, 54",BORGARO T.SE,TORINO,10071,ITALIA,3491975036,TORINO,02/10/1984,,,"20,00",,x,x,xx,ORDINARIO,bonifico
42,150,FEDERICO MATTIA,FERRERO,3/1/2017,ing.ferrero@libero.it,Ing.,6964W,FRRFRC67E06L219H,ITALIANA,"VIA MANZONI, 2",RIVOLI,TORINO,10098,ITALIA,3386858559,TORINO,06/05/1967,,,"60,00",,,,xx,ORDINARIO,sci….
43,151,LUCA,BONADONNA,3/1/2017,luca.bonadonna@gmail.com,Ing.,12694S,BNDLCU72B03L219Q,ITALIANA,"VIA RIVOLI, 76/3",ROSTA,TORINO,10090,ITALIA,3297507263,TORINO,03/02/1972,,,"60,00",,,,xx,ORDINARIO,sci….
44,152,RICCARDO,MANGIA,10/18/2016,riccardo26989@hotmail.it,Ing.,13205,MNGRCR89P26E815O,ITALIANA,"VIA A. VOLTA, 2",CASTRIGNANO DEI GRECI,LECCE,13205,ITALIA,3806345940,MAGLIE,26/09/1989,,,"40,00",,,x,xx,ORDINARIO,
45,153,GIANLUCA,GRECO,4/6/2017,ing.grecogianluca@gmail.com,Ing.,10635H,GRCGLC80E13E020P,ITALIANA,"VIA ROBERT CAPA, 11",PIOSSASCO,TORINO,10045,ITALIA,3282178329,GIAVENO,13/05/1980,,,"20,00",,x,x,xx,ORDINARIO,
46,154,VALTER,RIPAMONTI,4/18/2017,segreteria@ripamontistudio.com,Ing.,3488L,RPMVTR51M20A853D,ITALIANA,"VIA TESSORE, 25",PINEROLO,TORINO,10064,ITALIA,,BIBIANA,20/08/1951,,,"20,00",,x,x,0,ONORARIO,ex Presidente ordine 2017
47,155,DOMENICO,CASTALDO,12/22/2017,info@studioingcastaldo.it,Ing.,8630X,CSTDNC73M18H355W,ITALIANA,"VIA BANNA, 14",BALANGERO,TORINO,10070,ITALIA,3384727747,RIVOLI,18/08/1973,,,"20,00",,x,x,xx,ORDINARIO,
48,156,GIACOMO DIEGO,BECCARIA,12/22/2017,beccaria@beccaria.tech,Ing.,10203L,BCCGMD79P21L219Z,ITALIANA,"VIA STURA, 10",RIVOLI,TORINO,10098,ITALIA,3939222567,TORINO,21/07/1979,,,"40,00",,,x,xx,ORDINARIO,
49,157,FILIPPO,CHIARENZA,12/27/2017,studioing.chiarenza@gmail.com,Ing.,13357,CHRFPP84T27C351J,ITALIANA,"VIA VIRGILIO, 3",ACI CATENA,CATANIA,95022,ITALIA,3407356846,CATANIA,27/12/1984,,,"60,00",,,,xx,ORDINARIO,
50,158,RICCARDO,BENEDETTO,12/22/2017,rck87@hotmail.it,Ing.,12885,BNDRCR87D23L219J,ITALIANA,"VIA PIAVE, 12",SETTIMO TORINESE,TORINO,10036,ITALIA,3355448843,TORINO,23/04/1987,,,"20,00",,x,x,xx,ORDINARIO,bonifico
51,159,GIUSEPPE,VADALA',2/23/2018,vadalg@msn.com,Ing.,B229,VDLGPP83D29L219B,ITALIANA,"VIA G. VERDI, 50",RIVALTA,TORINO,10040,ITALIA,3336884213,TORINO,29/04/1983,,,"40,00",,,x,xx,ORDINARIO,
52,160,SIMONE ACHILLE,PORPORATO,2/26/2018,porporato.ing@gmail.com,Ing.,12800V,PRPSNC86B19L219S,ITALIANA,"PIAZZA GARIBALDI, 24",PINEROLO,TORINO,10064,ITALIA,3338613901,TORINO,19/02/1986,,,"60,00",,,,xx,ORDINARIO,
53,161,MARIO SALVATORE,CASTELLO,2/26/2018,ing.castelloms@gmail.com,Ing.,13326,CSTMLS79P23F892S,ITALIANA,VIA MAIOLO,PIANEZZA,TORINO,10044,ITALIA,3206814687,NICOSIA,23/09/1979,,,"60,00",,,,xx,ORDINARIO,
54,162,ANTONIO,CAFORIO,3/12/2018,antoncaf@libero.it,Ing.,13568,CFRNTN92C14F842Z,ITALIANA,"C.SO IV NOVEMBRE, 66",TORINO,TORINO,10136,ITALIA,3478100118,NARDO' (LE),14/03/1992,,,"20,00",,x,x,xx,ORDINARIO,
55,163,DANIELE,COFANO,10/31/2018,cofanodaniele@gmail.com,Ing.,13145,CFNDNL89D24L219S,ITALIANA,"VIA ANGELO MESSEDAGLIA, 2",TORINO,TORINO,10149,ITALIA,3318172677,TORINO,24/04/1989,,,"40,00",,,x,,ORDINARIO,
56,164,ALESSIO,TONEGUZZO,,presidente@ording.torino.it,Ing.,6627X,TNGLSS67P23C665X,ITALIANA,"VIA BRIONE, 28/A",TORINO,TORINO,10143,ITALIA,,CHIVASSO,23/09/1967,,,"20,00",,x,,,ONORARIO,
57,165,PAOLO,DE CARLO,11/1/2018,paolo.de.carlo89@gmail.com,Ing.,B263,DCRPLA89L08E506P,ITALIANA,"PIAZZA AI CADUTI DEL LAVORO, 10",VERNOLE,LECCE,73029,ITALIA,3383500858,LECCE,08/07/1989,,,"40,00",,,x,,ORDINARIO,
58,166,COSIMO,COFANO,11/2/2018,c.cofano@miroedile.com,Ing.,4920S,CFNCSM57E25F027V,ITALIANA,VIA SERAO MATILDE 3 SCALA A,TORINO,TORINO,10141,ITALIA,3356268530,MASSAFRA,25/05/1957,,,"40,00",,,x,,ORDINARIO,
59,167,FEDERICA,GIANASSO,10/10/2018,federica.gianasso@gmail.com,Ing.,13691,GNSFRC92R68L219T,ITALIANA,"Via Nino Costa, 10",ROBASSOMERO,TORINO,10070,ITALIA,3452660922,TORINO,28/10/1992,,,"20,00",,x,x,,ORDINARIO,
60,168,SERGIO,MANNO,9/21/2018,sergio.manno@gmail.com,Ing.,12869,MNNSRG86R09F537T,ITALIANA,"C.SO SIRACUSA, 155",TORINO,TORINO,10137,ITALIA,3489112126,VIBO VALENTIA,09/10/1986,,,"20,00",,x,x,,ORDINARIO,
61,169,ANTONIO,RUSSO,11/22/2018,antoine.russo@gmail.com,Ing.,12870,RSSNTN64L06C034B,ITALIANA,"via Lazzaretti, 11",CHIERI,TORINO,10023,ITALIA,3355822388,CASSINO,06/07/1964,,,"20,00",,x,x,,ORDINARIO,
62,170,DAVID,COLAIACOMO,1/10/2019,david.colaiacomo@cogefaspa.com,Ing.,8209L,CLCDDV73D20L219Q,ITALIANA,VIALE delle BETULLE 22,AVIGLIANA,TORINO,10051,ITALIA,3351201665,TORINO,20/04/1973,,,"20,00",,x,x,,ORDINARIO,
63,171,AURORA ,AGRIPPINO,12/26/2018,aurora.agrippino@gmail.com,Ing.,12928,GRPRRA89C55E379U,ITALIANA,VIA ALFIERI 18,TORINO,TORINO,10121,ITALIA,3491274417,IVREA,15/03/1989,,,ok,x,x,x,,ORDINARIO,
64,172,ROCCO,DE NUCCI,12/28/2018,rdenucci@hotmail.it,,-----,DNCRCC70S19L219I,ITALIANA,C.SO SEBASTOPOLI 80,TORINO,TORINO,10134,ITALIA,3289006513,TORINO,19/11/1970,,,"20,00",,x,x,,ORDINARIO,
65,173,ADRIANA ,LUSSIANA,12/27/2018,adriana.lussiana@gmail.com,ing. ,13165,LSSDRN90R59L219V,ITALIANA,VIA DELLE CHIESE,VILLARBASSE,TORINO,10090,ITALIA,3339697603,TORINO,19/10/1990,,,"20,00",,x,x,,ORDINARIO,
66,174,MASSIMILIANO ,PIPERIS,12/31/2018,maxpiperis@tiscalinet.it,ing. ,8758,PPRMSM75E16D122P,ITALIANA,CORSO MEDITERRANEO 74,TORINO,TORINO,10129,ITALIA,3382362161,CROTONE,16/05/1975,,,"20,00",,x,x,,ORDINARIO,
67,175,FRANCESCA,DE MICHELIS,12/29/2018,francesca.demichelis@polito.it,ing. ,13366,DMCFNC91L67C665G,ITALIANA,VIA GOITO 32/A,SETTIMO TORINESE,TORINO,10036,ITALIA,3403734514,CHIVASSO,27/07/1991,,,"40,00",,,x,,ORDINARIO,
68,176,MICHELE,PENSATO,12/28/2018,michele.Pensato@gmai.com,Ing.,10411Y,PNSMHL76T28D643Z,ITALIANA,"VIA BORSELLINO, 38/INT.77",TORINO,TORINO,10138,ITALIA,3346449128,FOGGIA,28/12/1976,,,"40,00",,,x,,ORDINARIO,reiscritto
69,177,ALESSANDRA,LO MORO,1/7/2019,alessandra.lomoro@gmail.com,Ing.,13422,LMRLSN87C55F335H,ITALIANA,VIA BAISA 24/1,FROSSASCO,TORINO,10060,ITALIA,3386112864,MONCALIERI,15/03/1987,,,"20,00",,x,x,,ORDINARIO,
70,178,ANDREA ALESSANDRO,PIOVANO,1/7/2019,andrea.piovano87@gmail.com,Ing.,,PVNNRL87H06G674P,ITALIANA,VIA BEATA MARGHERITA D'ACAJA 11,PINEROLO,TORINO,10064,ITALIA,3336277788,PINEROLO,06/06/1987,,,"20,00",,x,x,,ORDINARIO,
71,179,STEFANO,SAPIENZA,1/10/2019,stefanosapienza@virgilio.it,ing.,8615W,SPNSFN76A04C351I,ITALIANA,VIA PIAZZI 51,TORINO,TORINO,10129,ITALIA,3281907799,TORINO,04/01/1976,,,"20,00",,x,x,,ORDINARIO,
72,180,Federica,GIANGRANDE,1/14/2019,federica.giangrande@libero.it,ing. ,12478Y,GNGFRC87E52F335B,ITALIANA,VIA CARDINAL M. PELLEGRINO 8,COLLEGNO,TORINO,10093,ITALIA,3334756863,Moncalieri,12/05/1987,,,"20,00",,x,x,,ORDINARIO,
73,181,Roberto,FRATTINI,1/16/2019,roberto_frattini@yahoo.com,ing,9359Z,FRTRRT71H03D969Z,ITALIANA,C.so Francia,Torino,TORINO,10143,ITALIA,3357288961,GENOVA,03/06/1971,,,"20,00",,x,x,,ORDINARIO,
74,182,Simone  ,RIPANDELLI,2/26/2019,simone.ripandelli@gmail.com,ing. ,-------,RPNSMN85S02L219P,ITALIANA,via Cavour 3,Torino,TORINO,10048,ITALIA,3355777560,TORINO,02/11/1985,,,"40,00",,,x,,ORDINARIO,
75,183,Carmelo,GALOTA,2/27/2019,carmelo.galota@gmail.com,ing.,B195,GLTCML77M27L219O,ITALIANA,Corso Traiano 75,Torino,Torino,10135,ITALIA,3392015964,TORINO,27/08/1977,,,"40,00",,,x,,ORDINARIO,
76,184,Fabio,CAMERLITA,5/9/2019,fabio.camerlita@gmail.com,ing.,8911S,CRMFBA74T31I452G,ITALIANA,via Somalia 104,Torino,Torino,10127,ITALIA,3482591582,Sassari,31/12/1974,,,"20,00",,x,xx,,ORDINARIO,
77,185,Johnatan,BOSCAINO,5/26/2019,jonathan.boscaino@studioinpro.it,ing.,,,,,,,,,,,,,,"40,00",,x,xx,,ORDINARIO,
78,186,Corrado,BORRELLO,6/23/2019,corrado.borrello@fastwebnet.it,Ing,7939,Brrcrd55p08c352t,Italia,"Via Groscavallo,7",Torino,Torino,10138,Italia,3401607280,Catanzaro,08/09/1955,,AT8233845,,,x,x,,ORDINARIO,
79,187,Paolo,RUGGIERI,6/23/2019,paolo-ruggieri@enarch.it,ing.,,,,,,,,,,,,,,"40,00",,,xx,,ORDINARIO,
80,188,Fabio,CAMINITI,6/23/2019,fccaminiti@gmail.com,ing.,,,,,,,,,,,,,,"40,00",,?,xx,,ORDINARIO,
81,189,Fabrizia,GIORDANO,7/2/2019,fabrizia.giordano@ording.torino.it,ing.,8205J,GRDFRZ72D534H340E,ITALIANA,via Crosa 7,Agliè,Torino,10011,ITALIA,3488225246,Rivarolo C.se,13/04/1972,,,"20,00",,x,xx,,ORDINARIO,
82,190,Elisabetta,SCAGLIA,7/2/2019,studiotecnico.scaglia@gmail.com,ing,8238W,SCGLBT68P47L219O,ITALIANA,via Lessona 11,Torino,Torino,10143,ITALIA,3391721797,Torino,07/09/1968,,,"20,00",,x,xx,,ORDINARIO,
83,191,Elena,LEONE,7/16/2019,ing.elenaleone@gmail.com,ing.,10168J,LNELNE79M52L219X,ITALIANA,via M. Farina 118,Rivarolo C.se,Torino,10086,ITALIA,3481127968,Torino,12/08/1979,,,"20,00",,x,xx,,ORDINARIO,
84,192,Fabrizio,VINARDI,7/16/2019,vinardi@studiovinardi.it,ing.,7061J,VNRFRZ65L23L219K,ITALIANA,C.so Ferrucci 79,Torino,Torino,10138,ITALIA,,Torino,23/07/1965,,,"40,00",,,xx,,ORDINARIO,
85,193,Paola,FREDA,7/17/2019,paolafreda@gmail.com,ing.,7792R,FRDPLA61E46D969V,ITALIANA,via Agricola,Torino,Torino,10137,ITALIA,3355984799,Genova,06/05/1961,,,"40,00",,,xx,,ORDINARIO,
86,194,MASSIMILIANO,LEONE,10/11/2011,max14370@yahoo.it,Ing.,7415R,LNEMSM70C14E379D,ITALIANA,"VIA SACCO E VANZETTI, 1",CUORGNE',TORINO,10082,ITALIA,3421472151,IVREA (TO),14/03/1970,,,"20,00",,xx,xx,,ORDINARIO,
87,195,GIOVANNI,EANDI,03/02/2022 21.43.55,g.eandi@virgilio.it,Iscritto OIT (Ordine Ingegneri Torino),7697,NDEGNN73P27L219V,Italiana,Via zumaglia 29 ,Torino,Torino ,10145,Italia,3483984594,Torino,27/09/1973,Carta d'identità,CA92690FY,"20,00",,xx,,,ORDINARIO,
88,196,Luca,VIOLA,,lucaviola@aruba.it,,,,,,,,,,3477130229,,,,,"20,00",,xx,,,ORDINARIO,
89,197,GIOVANNI,DODARO,3/1/2021,giovanni.dodaro@gmail.com,"ing,",5536,DDRGNN73B11D086B,ITALIANA,"Strada del Meisino, 5",Torino,TORINO,10132,ITALIA,3495747595,Cosenza (CS),11/02/1973,,,"20,00",,xx,,,ORDINARIO,
90,198,Monica,Amadori,15/01/2020 11.08.48,monica.am@vodafone.it,,8463,MDRMNC71B64L219E,Italiana,Via Gripoello 24,Torino,Torino,10138,Italia,3471498511,Torino,24/02/1971,Carta d'identità,154830,20,,xx,,,ORDINARIO,
91,199,Fabrizio,Galetti,16/01/2020 18.21.46,fabrizio.galetti@alice.it,,9515,GLTFRZ52L20A859P,Italiana ,Via Gropello 24,Torino,Torino,10138,Italia ,3483159530,Biella,20/07/1952,Carta d'identità,AS7592602,20,,xx,,,ORDINARIO,
92,200,Stefano,Soffietti,17/02/2020 18.28.02,stefano-soffietti@libero.it,,5401,SFFSFN59R24L219X,Italiana,"Via G. Verdi, 20",Volpiano,Torino,10088,Italia,3339899526,Torino,24/10/1959,Carta d'identità,AY2165378,ok,X,xx,,,ORDINARIO,
93,201,VERA,RAVINA,07/09/2020 17.06.22,vera.ravina@gmail.com,,7560,RVNVRE71R65L219J,ITALIANA,Lungo Dora Voghera 108,TORINO,TORINO,10153,ITALIA,3280867519,TORINO,25/10/1971,Carta d'identità,AY9797782,20,,xx,,,ORDINARIO,
94,202,Deborah,DE Angelis,08/09/2020 18.07.18,deangelisdeborah@gmail.com,,8559,DNGDRH71H49L103B,ITALIANA,"Via Issiglio, 115",TORINO,Torino,10141,ITALIA,+393317299748,TERAMO,09/06/1971,Carta d'identità,AU0731218,20,,xx,,,ORDINARIO,
95,203,Vittorio,Camilli ,10/09/2020 16.40.25,vittorio.camilli@libero.it,,0,CMLVTR67D05L219X,Italiana,Torino,Torino,Torino,10127,Italia,3707119969,Torino,05/04/1967,Carta d'identità,AR8452300,20,,xx,,,ORDINARIO,
96,204,Alessandro,Romano,12/09/2020 11.01.32,alessandro.romano@treerre-srl.it,,13246,Rmnlsn86r25c722u,Italiana,Via Digione 8,Torino,To,10143,Italia,3493537985,Ciriè,25/10/1986,Carta d'identità,Ay2 181670,20,,xx,,,ORDINARIO,
97,205,Fabiana,Ferraro,12/09/2020 11.06.36,fabiana.ferraro@gmail.com,,13246,Frrfbn85b59l219o,Italiana,Via monte rosa 151,Torino,To,10154,Italia,3405468355,Torino,19/02/1985,Carta d'identità,3581956aa,20,,xx,,,ORDINARIO,
98,206,Cosimo,Barulli,13/09/2020 20.39.51,cosimo.barulli@gmail.com,,13604,Brlcsm73r20l219m,Italiana,Via Rivoli 1/7,Rivalta,Ti,10040,Italia,3475877822,Torino,20/10/1973,Patente,AL0281172,20,,xx,,,ORDINARIO,
99,207,Lorena,Joli,13/09/2020 21.18.53,l.joli@libero.it,,13604,JLOLRN74m44h455d,Italiana,Via Rivoli1/7,Rivalta,To,10040,Italia,3477057105,Rivoli,04/08/1984,Carta d'identità,AT1919080,20,,xx,,,ORDINARIO,
100,208,Agostino ,DI PAOLA,15/04/2021 9.21.59,agostinodipaola@gmail.com,ing.,13668,DPLGTN83S30L738R,ITALIANA,"Piazza Respighi, 3",Torino,TORINO,10154,ITALIA,3407234172,Venosa (PZ),30/11/1983,,ORDINARIO,20,,xx,,,ORDINARIO,
101,209,Emanuela,Cuniberti,07/06/2021 19.53.33,paolo.crestini@outlook.it,Famigliare di un iscritto OIT,8043,CNBMNL59P50L219A,Italiana,Via Boston 21,Torino,Torino,10137,Italia,3391239230,Torino,10/09/1959,Carta d'identità,CA17418EE,ok,xx,,,,ORDINARIO,
102,210,Giuseppe,Graziano,11/06/2021 14.30.24,giuseppe.graziano89@virgilio.it,Simpatizzante,0,GRZGPP89R25F205X,Italiana,Via Buenos Aires 16,Torino,To,10134,Italia,3928142218,Milano,25/10/1988,Patente,U16B81368T,20,,xx,,,ORDINARIO,
103,211,Antonio,Borrello,15/09/2021 12.15.25,borrello.tony@gmail.com,Simpatizzante,0,BRRNTN85M02C352B,Italiana ,Via Adamello 98,Torino,TO,10142,Italia,3338218482,Catanzaro ,02/08/1985,Carta d'identità,AT8242777,20,,xx,,,ORDINARIO,
104,212,Maurizio ,Zeoli,17/09/2021 16.24.09,zeoli.maurizio@gmail.com,Iscritto OIT (Ordine Ingegneri Torino),14203,ZLEMRZ91P07A783G,iTALIANA,corso trapani 51,TORINO,TORINO,10141,ITALIA,3394349657,BENEVENTO,07/09/1991,Patente,U14R26486P,ok,,xx,,,ORDINARIO,
105,213,ALESSIO ATTILIO,REBOLA,21/10/2021 10.01.07,arebola@tiscali.it,Iscritto OIT (Ordine Ingegneri Torino),8064L,RBLLST71A20L219L,ITALIANA,"VIA RUBINO, 79b",,TORINO,10137,ITALIA,3923419025,TORINO,20/01/1971,TORINO,ORDINARIO,ok,xx,,,,ORDINARIO,
106,214,Martina,Maio,24/12/2021 11.11.29,m.maio.operations@gmail.com,Iscritto OIT (Ordine Ingegneri Torino),13598,MAIMTN93P56L219F,Italiana,Via A. Guglielminetti 10/6,Torino,To,10136,Italia,+393203540822,Torino,16/09/1993,Carta d'identità,CA57045AD,ok,xx,,,,ORDINARIO,
107,215,Chekh,Maryna,21/10/2021 10.06.05,marinachekh@yandex.ru,Famigliare di un iscritto OIT,8064,chkmyn86d68z138l,Ucraina,Via Corbiglia 24,Rosta,Torino,10090,Italia,3913892502,Kharkiv (UA),28/04/1986,Carta d'identità,AV6999878,ok,xx,,,,ORDINARIO,
108,216,Enrico,Vissio,,enricovissio@gmail.com ,,,,,,,,,,,,,,,ok,xx,,,,ORDINARIO,
109,217,Donato,Corrado,23/12/2021 15.33.07,donato.corrado@live.com,Iscritto OIT (Ordine Ingegneri Torino),14275,CRRDNT93C22L219Q,Italiana,Corso Vittorio Emanuele II  166,Torino,TO,10138,TO,3397354941,Torino,22/03/1993,Patente,U129D5277J,ok,xx,,,,ORDINARIO,
109,218,#REF!,#REF!,24/12/2021 11.09.26,eugenio.boltri@gmail.com,Famigliare di un iscritto OIT,13599,BLTGNE94S25A479O,Italiana,Via Mombasiglio 47,Torino,Torino,10136,Italia,3494544218,Asti,25/11/1994,Carta d'identità,CA69766GD,?,,,,,,
110,219,#REF!,#REF!,13/02/2022 15.53.46,paolo.giachello@gmail.com,Iscritto OIT (Ordine Ingegneri Torino),8061,GCHPLA70H24L219G,Italiana,Via Cristoforo Colombo 13,Torino,Torino,10128,Italia,3885890811,Torino,24/06/1970,Carta d'identità,CA93947AE,ok,x,,,,,