Name,Email,Cell,Date of birth,Indirizzo,Codice Postale,Citt�,Piede dominante,Altezza,Peso,Carattere,Note,Soprannome
Alessandro Cavana,,,,,,,Destro,128,29,Empatico,Ha saputo utilizzare le sedute di allenamento per rinforzare il piede debole. Continua ad avere discontinuit� nella corsa dovuta pi� alla pigrizia che alla vera capacit� fisica. Accenno di interesse al ruolo di portiere.,Nutella
Alessandro Scapazzoni,,,,,19020,Bolano,Destro,125,23,Esteoverso,Minuto di corporatura ma capace di leggere la situazione. In ambiente sereno trova sempre il modo di fare la cosa giusta ma sotto pressione perde un p� di lucidit�. Prova sempre ad aiutare la squadra.,Milito
Brando Mammana,,,,,,,Ambi destro,122,20,Introverso,,Sonic
Francesco Ricciardi,,,,,,,Destro,127,23,Egocentrico,,Panigaccio
Giorgio Panada,,,,,19020,Bolano,Destro,126,24,Espansivo,,Banana Gio
Lorenzo Danuvola,,,16.12.2013,Via Tassonara 23,19020,Bolano,Destro,128,26,Estroverso,"Ottima capacit� di apprendimento. Fa tesoro delle esperienze vissute. Buona lettura di gioco. Si spende molto per la squadra e questo lo porta a volte a perdere di lucidit�, dovrebbe allenare molto l'occupazione corretta degli spazi",Stracchino
Luca Giannetti,,,,,,,Destro,130,27,Introverso,,Toro
Maicol Dimporzano,,,,,,,,125,25,Pacifico,,Cioccolato/Smaicol
Mario Ferrari,,,,,,,Sinistro,128,26,Pacifico,,Elastico
Mattia Signanini,,,,,,,Destro,128,24,Impulsivo,,Bomber
Michele Ferrari,,,,,,,,,,,,
