Gruppo,Cognome,Nome,Email,Telefono,Data di Nascita,Luogo di Nascita,Contatto 1,Email 1,Telefono 1,Contatto 2,Email 2,Telefono 2,Codice Fiscale,Data Scadenza Codice Fiscale,Data Scadenza Visita,Data Scadenza Antitetanica,Tipo Documento Identita,Numero Documento Identita,Data Scadenza Documento Identita,Numero Tessera,Data Scadenza Tessera,Iscrizione Annuale,Data Scadenza Iscrizione Annuale,Indirizzo
Open Maschile,Sab�to,Andrea,andrea.sabato@volleyapricena.it,393314521983,19850123,San Severo (FG),,,,,,,SBTNDR85A23I158A,,,,,,,,,N,,Via Nenni 145 - 71016 - San Severo (FG)
,Vaino,Nicola,nicola.vaino@volleyapricena.it,393497197302,19800528,S.G. Rotondo (FG),,,,,,,VNANCL80E28H926R,,,,,,,,,,,Via Galasso 64 - 71011 - Apricena (FG)
,Nargiso,Simona,simona.nargiso@volleyapricena.it,393383286210,19950225,San Severo (FG),,,,,,,NRGSMN95B65I158W,,,,,,,,,,,Via Spartaco Lavagnini 11 - 71011 - Apricena (FG)
,La Pietra,Anna Ludovica,,393890371050,19950504,San Severo (FG),,,,,,,LPTNLD95E44I158D,,,,Carta Identit�,AT1312827,,,,,,Via Marinelli 40 - 71016 - San Severo (FG)
Open Maschile,Manuppelli,Giovanni Matteo,,393339677600,20040623,San Severo (FG),,,,,,,,,,,,,,,,,,Via Kennedy 21 - 71011 - Apricena (FG)
,Galassi,Francesca Pia,,393459220057,20020104,San Severo (FG),,,,,,,GLSFNC02A44I158K,,,,,,,,,,,Via Gramsci 82 - 71011 - Apricena (FG)
,Campanaro,Giorgia,,393894983545,20011114,S.M. in Lamis (FG),,,,,,,CMPGRG01S54H985N,,,,,,,,,,,Via Pozzo Salso 29 - 71011 - Apricena (FG)
,Geremia,Maria Antonietta,,393451789706,20010409,S.G. Rotondo (FG),,,,,,,GRMMNT01D49H926Y,,,,Carta Identit�,AV3567708,,,,,,Via Battipaglia 31 - 71011 - Apricena (FG)
,Nardino,Marta,picicci.nardino@gmail.com,393206261497,20000912,Foggia,,,,,,,NRDMRT00P52D643W,,,,Carta Identit�,AY8133067,,,,,,C.so Gen. Torelli 39 - 71011 - Apricena (FG)
,Di Lella,Francesca,dilellafra00@gmail.com,393935218919,20000703,San Severo (FG),,,,,,,DLLFNC00L43I158T,,,,Carta Identit�,CA58491CA,,,,,,Via Vittime di Via Fani 10 - 71011 - Apricena (FG)
,Petrone,Laura,laurapetrone27@gmail.com,393491818327,20000627,San Severo (FG),,,,,,,PTRLRA00H67I158S,,,,,,,,,,,Via Don Sturzo 18 - 71011 - Apricena (FG)
,Danese,Mariachiara,mariachiaracy@gmail.com,393273876558,19980301,San Severo (FG),,,,,,,DNSMCH98C41I158W,,,,Carta Identit�,AY1745463,,,,,,Via Amendola 7 - 71016 - San Severo (FG)
,Pistillo,Federica,federicapistillo.1996@gmail.com,393200846571,19960726,San Severo (FG),,,,,,,,,,,,,,,,,,Via Carli 44 - 71016 - San Severo (FG)
,Pisani,Maria,,393394041993,19790301,S.G. Rotondo (FG),,,,,,,,,,,,,,,,,,Via Cairoli 83 - 71011 - Apricena (FG)
Open Maschile,Vigilante,Angelo,,393662179604,19950714,S.M. in Lamis (FG),,,,,,,VGLNGL95L14H985S,,,,Carta Identit�,AY1721239,,,,,,Via della Costituzione Repubblicana 14 - 71011 - Apricena (FG)
Open Maschile,Tarulli,Berardino Andrea P.,,393801492201,19940916,Termoli (CB),,,,,,,,,,,,,,,,,,Via De Gasperi 6/C - 71010 - Poggio Imperiale (FG)
Open Maschile,Calabrese,Mario,,393270137860,19930405,S.M. in Lamis (FG),,,,,,,,,,,Carta Identit�,AS7252937,20230504,,,,,Via Duca di Genova 85 - 71011 - Apricena (FG)
Open Maschile,Di Fronzo,Michele,,393277374161,19920421,Termoli (CB),,,,,,,,,,,,,,,,,,Via Foggia 37 - 71010 - Poggio Imperiale (FG)
Open Maschile,Rinaldi,Ernesto,,393291564940,19920219,Torremaggiore (FG),,,,,,,RNLRST92B19L273S,,,,Carta Identit�,AY5735643,20280219,,,,,Via Andria 120 - 71016 - San Severo (FG)
Open Maschile,Giuliani,Antonio Maria,,393298768158,19920204,Ozieri (SS),,,,,,,,,,,,,,,,,,Via Urbano 4 - 71010 - Poggio Imperiale (FG)
Open Maschile,Bilancia,Leonardo,,393298561548,19910213,Foggia,,,,,,,,,,,,,,,,,,C.so Gen. Galasso 49 - 71011 - Apricena (FG)
Open Maschile,Kostov,Georgi,,393204910047,19840220,Ruse (BUL),,,,,,,,,,,,,,,,,,Via F.lli Cervi 11 - 71011 - Apricena (FG)
Open Maschile,Passalacqua,Nazario Guido,,393481509924,19790317,Foggia,,,,,,,PSSNRG79C17D643I,,,,Carta Identit�,AX4587841,,,,,,V.le Moro 185 - 71011 - Apricena (FG)
,Viggiani,Aldesina,,393484966584,19870728,San Severo (FG),,,,,,,,,,,,,,,,,,Via Fraccacreta 4 - 71011 - Apricena (FG)
,Peluso,Nazario,,393883415771,19911105,Torremaggiore (FG),,,,,,,,,,,,,,,,,,Via De Gasperi 7 - 71011 - Apricena (FG)
,Augello,Pasquale,,393338904726,19871004,San Severo (FG),,,,,,,,,,,,,,,,,,C.so Umberto I 114/D - 71010 - Lesina (FG)
,Libero,Anna Concetta,,393202510271,19801122,S.G. Rotondo (FG),,,,,,,LBRNCN80S62H926B,,,,,,,,,,,Via Duca di Genova 81 - 71011 - Apricena (FG)
,Manuppelli,Stefania,,393336855273,19770623,S.G. Rotondo (FG),,,,,,,,,,,,,,,,,,Via Pellico 28 - 71011 - Apricena (FG)
Open Maschile,Leggieri,Nicol�  Michele,,393205734005,19880415,San Severo (FG),,,,,,,LGGNLM88D15I158E,,,,Carta Identit�,AY8146785,20280415,,,,,C.so Leone Mucci 208 - 71016 - San Severo (FG)
Open Maschile,Prattichizzo,Leonardo,,393294396516,19800703\,San Severo (FG),,,,,,,,,,,Carta Identit�,AX4571518,,,,,,Via Peschici 31 - 71016 - San Severo (FG)
