Gruppo,Cognome,Nome,Email,Telefono,"Data di Nascita","Luogo di Nascita","Contatto 1","Email 1","Telefono 1","Contatto 2","Email 2","Telefono 2","Codice Fiscale","Data Scadenza Codice Fiscale","Data Scadenza Visita","Data Scadenza Antitetanica","Tipo Documento Identita","Numero Documento Identita","Data Scadenza Documento Identita","Numero Tessera","Data Scadenza Tessera","Iscrizione Annuale","Data Scadenza Iscrizione Annuale",Indirizzo
,Berrighi,Ludovico,azeglio2006@gmail.com,,20/04/2006,Ivrea,,,,,,,,,,,C.I.,AY2239697,,2993455,,S,,
,Brusoni,Alessandro,azeglio2006@gmail.com,,01/01/2006,Torino,,,,,,,,,10/03/2020,,,,,7026144,,S,,
,Castiglioni,Luca,azeglio2006@gmail.com,,17/06/2006,Borgomanero,,,,,,,,,01/08/2020,,C.I.,AX2069828,,2739623,,S,,
,Coda,Mattia,azeglio2006@gmail.com,,01/10/2006,Ciriè,,,,,,,,,01/07/2020,,C.I.,AX3333936,,2233264,,S,,
,Colombo,Fabio,azeglio2006@gmail.com,,23/01/2006,Torino,,,,,,,,,21/02/2020,,C.I.,AX5910298,,2127642,,S,,
,De Manincor,Leone,azeglio2006@gmail.com,,06/05/2006,Cuorgne',,,,,,,,,01/01/1900,,,,,2516092,,S,,
,D Onofrio,Massimo,azeglio2006@gmail.com,,21/09/2006,Ivrea,,,,,,,,,27/09/2019,,C.I.,AT6978492,,2233257,,S,,
,Ferri,Alessandro,azeglio2006@gmail.com,,10/04/2006,Ivrea,,,,,,,,,22/08/2020,,C.I.,AV9681893,,2718474,,S,,
,Gazzola,Marco,azeglio2006@gmail.com,,15/01/2006,Ivrea,,,,,,,,,11/03/2020,,,,,2516198,,S,,
,Gianola,Edoardo,azeglio2006@gmail.com,,18/06/2006,Torino,,,,,,,,,31/08/2020,,C.I.,AY2239731,,7076488,,S,,
,Guerrini,Nicolò,azeglio2006@gmail.com,,08/03/2006,Biella,,,,,,,,,01/03/2020,,C.I.,CA31293DW,,2528989,,S,,
,Iamonte,Fabio,azeglio2006@gmail.com,,30/10/2006,Ivrea,,,,,,,,,04/10/2019,,C.I.,AV9673961,,2233259,,S,,
,Imanon,Alessio,azeglio2006@gmail.com,,21/03/2006,Ivrea,,,,,,,,,25/08/2020,,C.I.,AX7764038,,2340226,,S,,
,Melis,Julian,azeglio2006@gmail.com,,01/11/2006,Torino,,,,,,,,,04/11/2019,,C.I.,CA46804CU,,2076011,,S,,
,Romano,Diego,azeglio2006@gmail.com,,28/09/2006,Ivrea,,,,,,,,,04/10/2019,,C.I.,AY2180659,,2233270,,S,,
,Romano,Simone,azeglio2006@gmail.com,,18/02/2006,Ivrea,,,,,,,,,01/01/1900,,C.I.,CA3666CC,,2516388,,S,,
,Ronco,Christian,azeglio2006@gmail.com,,23/09/2006,Moncalieri,,,,,,,,,15/11/2019,,,,,2472446,,S,,
,Tricerri,Alessandro,azeglio2006@gmail.com,,20/05/2006,Torino,,,,,,,,,11/09/2020,,,,,2423108,,S,,
,Viotto,Edoardo,azeglio2006@gmail.com,,17/09/2006,Ivrea,,,,,,,,,01/01/1900,,C.I.,AX2846985,,2525970,,S,,
,Vola,Simone,azeglio2006@gmail.com,,30/05/2006,Ivrea,,,,,,,,,01/01/1900,,C.I.,CA92690BO,,2414551,,S,,