Gruppo,Cognome,Nome,Email,Telefono,Data di Nascita,Luogo di Nascita,Contatto 1,Email 1,Telefono 1,Contatto 2,Email 2,Telefono 2,Codice Fiscale,Data Scadenza Codice Fiscale,Data Scadenza Visita,Data Scadenza Antitetanica,Tipo Documento Identita,Numero Documento Identita,Data Scadenza Documento Identita,Numero Tessera,Data Scadenza Tessera,Iscrizione Annuale,Data Scadenza Iscrizione Annuale,Indirizzo,Telefono 1,Telefono 2,Data di Nascita,Data Scadenza Codice Fiscale,Data Scadenza Antitetanica,Numero Maglia,Contatto 2 in caso di emergenza,Numero Documento Identita,Iscrizione Annuale,Contatto 1 in caso di emergenza
Raptors,Lupi,Alan,,393926023364,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,
Raptors,Barbieri,Alessandro,,393487919660‬,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,7,,,,
Raptors,Buzzini,Andrea,,393332450146,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,
Raptors,Livraghi,Angelo,,,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,96,,,,
Raptors,Rizzi,Antonio,,393332209382,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,87,,,,
Raptors,Pezzi,Carlo,,,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,99,,,,
Raptors,Lani,Claudia,,393397212438,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,
Raptors,Pomati,Cristiano,,393337843574,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,69,,,,
Raptors,Dalle Crode,Davide,davide@logistika.net,393498517995,10/11/1972,,,,,,,,,,,,,,,,,N,,,,,,,,6,,,,
Raptors,Demuro,Domenico,,393488752052,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,55,,,,
Raptors,Colombo,Elia,,,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,
Raptors,Cordoni,Elio,,393389106418,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,58,,,,
Raptors,Perrone,Elio,,393775443424,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,66,,,,
Raptors,Salvaderi,Emilio,,393341099377,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,1,,,,
Raptors,Corona,Fabrizio,,393387781947,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,11,,,,
Raptors,Chiriotto,Federico,,4915254852273‬,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,
Raptors,Pisano,Franco,,393358105305,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,23,,,,
Raptors,Monteverdi,Giovanni,,393395748420,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,71,,,,
Raptors,Ferrari,Grazia,,393667611530,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,
Raptors,Tuci,Klaudio,,393668253880,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,
Raptors,Barbaglio,Lorenzo,,393668951211,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,
Raptors,Bruschi,Luca,,393331835747,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,13,,,,
ARBITRO,Sordi,Luigi,,,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,100,,,,
Raptors,Ghelfi,Marco,,393248026217,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,59,,,,
Raptors,Zanelli,Marco,,393356333500,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,10,,,,
Raptors,Quattri,Marino,,393384087395,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,4,,,,
Raptors,Penxho,Mario,,393898268152,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,
Raptors,Damiani,Mario    ,,393487761106,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,9,,,,
Raptors,Clerici,Matteo,,393386951131,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,
Raptors,Tornali,Natale,,393386171579,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,17,,,,
Raptors,Pescarolo,Nicholas,,,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,
Raptors,Pizzetti,Nicholas,,393334047086,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,
Raptors,Coluccino,Roberto,,393913055224,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,5,,,,
Raptors,Garioni,Roberto,,393356337476,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,20,,,,
Raptors,Sarchi,Sergio,,,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,22,,,,
Raptors,Colombo,Stefano,,39335329207,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,16,,,,
Raptors,Zanelli,Stefano,,393408120006,00/00/0000,,,,,,,,,,,,,,,,,N,,,,,,,,10,,,,
