﻿Gruppo,Cognome,Nome,Email,Telefono,"Data di Nascita","Luogo di Nascita","Contatto 1","Email 1","Telefono 1","Contatto 2","Email 2","Telefono 2","Codice Fiscale","Data Scadenza Codice Fiscale","Data Scadenza Visita","Data Scadenza Antitetanica","Tipo Documento Identita","Numero Documento Identita","Data Scadenza Documento Identita","Numero Tessera","Data Scadenza Tessera","Iscrizione Annuale","Data Scadenza Iscrizione Annuale",Indirizzo
,Bertolino,Matteo,,,20000106,Mondovi,,,,,,,,,,,CARTA D'IDENTITÀ,AT1153389,,,,,,Via Monviso 23 - 12084 Mondovi
,Marenco,Andrea,,,20000117,Mondovi,,,,,,,,,,,,,,,,,,Piazza Martiri Della Liberta' 2 - 12084 Mondovi
,Forgia,Luca,,,20000329,Mondovi,,,,,,,,,,,,,,,,,,Via Bra 11 - 12084 Mondovi
,Sciolla,Leonardo,,,20000529,Cuneo,,,,,,,,,,,CARTA D'IDENTITÀ,AY7479627,,,,,,Strada Dei Curetti 40 - 12084 Mondovi
,De Notariis,Andrea,,,20000706,Cuneo,,,,,,,,,,,PATENTE DI GUIDA,CN5426575X,,,,,,Strada Robe' Giusta 82 - 12084 Mondovi (CN)
,Taro',Leonardo,,,20000720,Pisa,,,,,,,,,,,CARTA D'IDENTITÀ,AY7479491,,,,,,Via Peveragno 0,4583 - 12084 Mondovi
,Robaldo,Riccardo,,,20001005,Mondovi,,,,,,,,,,,CARTA D'IDENTITÀ,AY0192963,,,,,,Via Robe' Giusta 5 - 12084 Mondovi
,Botto,Andrea,,,20040627,Savigliano,,,,,,,,,,,CARTA D'IDENTITÀ,AV5670970,,,,,,Via Eula 46/B - 12060 Bastia Mondovi (CN)
,Provera,Sofia,,,20040823,Cuneo,,,,,,,,,,,CARTA D'IDENTITÀ,AY7479461,,,,,,Via Castellino 2 - 12084 Mondovi (CN)
,Burghel,Elisa Genoveva,,,20040830,Torino,,,,,,,,,,,CARTA D'IDENTITÀ,AV9907759,,,,,,Via Accorciatoia alla Cappella 4 - 12084 Mondovi (CN)
,Viara,Irene,,,20041015,Mondovi,,,,,,,,,,,CARTA D'IDENTITÀ,AY0192189,,,,,,Via S.Bernolfo 53 - 12084 Mondovi (CN)
,Spina Iaconis,Giancarlo,,,20050115,Crotone,,,,,,,,,,,CARTA D'IDENTITÀ,AY 1593973,,,,,,Via S. Anna 7 - 12084 Mondovi (CN)
,Beccaro,Chiara,,,20050202,Ceva,,,,,,,,,,,CARTA D'IDENTITÀ,AY0200337,,,,,,Via Valmoretto 7 - 12080 San Michele Mondovi (CN)
,Lungieki,Bill,,,20050311,Cuneo,,,,,,,,,,,,,,,,,,Via San Francesco 22 - 12084 Mondovi (CN)
,Demarchi,Matteo,,,20050425,Mondovi,,,,,,,,,,,,,,,,,,Via Collarei 11/A - 12080 Vicoforte (CN)
,Cappellino,Gabriele,,,20050509,Cuneo,,,,,,,,,,,,,,,,,,Via Tanaro 87/A - 12084 Mondovi (CN)
,Singh,Harkiratmann,,,20050517,Cuneo,,,,,,,,,,,,,,,,,,Via Torino 20 - 12089 Villanova Mondovi (CN)
,Porta,Elisa,,,20050613,Mondovi,,,,,,,,,,,,,,,,,,Via S.Anna 81/B - 12084 Mondovi (CN)
,Bosio,Delia Maddalena,,,20050628,Cuneo,,,,,,,,,,,CARTA D'IDENTITÀ,AY9600495,,,,,,Via Delle Ripe 8 - 12084 Mondovi (CN)
,El Hadaj,Karim,,,20050715,Mondovi,,,,,,,,,,,CARTA D'IDENTITÀ,AT1155801,,,,,,Via Piemonte 26 - 12084 Mondovi (CN)
,Avagnina,Andrea,,,20050730,Mondovi,,,,,,,,,,,CARTA D'IDENTITÀ,AS4125888,,,,,,Corso Italia 34 - 12084 Mondovi (CN)
,Koceku,Sinisha,,,20050812,Mondovi,,,,,,,,,,,CARTA D'IDENTITÀ,AV9929955,,,,,,Via Villaggio Simona 22 - 12083 Frabosa Sottana (CN)
,Craxi,Manuel,,,20050826,Messina,,,,,,,,,,,,,,,,,,Via Baretti 10 - 12084 Mondovi (CN)
,Airaldi,Luca,,,20050829,Cuneo,,,,,,,,,,,CARTA D'IDENTITÀ,AT8743895,,,,,,Via Colle di Nava 20 - 12060 Magliano Alpi (CN)
,Maddalena,Chiara,,,20050830,Savigliano,,,,,,,,,,,CARTA D'IDENTITÀ,AY0191316,,,,,,Via Della Avagnina 13/F - 12084 Mondovi (CN)
,Bernard,Stefano,,,20050914,Cuneo,,,,,,,,,,,,,,,,,,Via Manzoni 12 - 12084 Mondovi (CN)
,Scotti Chiabrando,Manuel,,,20050928,Savigliano,,,,,,,,,,,,,,,,,,Via Monte Calvario 41 - 12089 Villanova Mondovi (CN)
,Sbai,Amine,,,20051227,Cuneo,,,,,,,,,,,,,,,,,,Via Della Rosa Bianca 18 - 12084 Mondovi (CN)
,Ellena,Eloise,,,20060211,Savigliano,,,,,,,,,,,CARTA D'IDENTITÀ,AT1154288,,,,,,Via Giovanni Falcone 50 - 12084 Mondovi (CN)
,Bossolasco,Matteo,,,20060219,Savigliano,,,,,,,,,,,,,,,,,,Via Aldo Moro 7 - 12084 Mondovi (CN)
,Ficetto,Alessio,,,20060513,Ceva,,,,,,,,,,,CARTA D'IDENTITÀ,AY4745152,,,,,,Via Domenico Rossi 76 - 12084 Magliano Alpi (CN)
,Borsarelli,Lorenzo,,,20060624,Cuneo,,,,,,,,,,,,,,,,,,Via Piave 4 - 12084 Mondovi (CN)
,Silipo,Veronica,,,20060629,Mondovi,,,,,,,,,,,,,,,,,,Via Michelotti 1 - 12084 Mondovi (CN)
,Alessandria,Diana,,,20060818,Torino,,,,,,,,,,,,,,,,,,Via Canetto 13 - 12047 Rocca De Baldi (CN)
,Fortuna,Teresa,,,20070205,Genova,,,,,,,,,,,CARTA D'IDENTITÀ,AV2245179,,,,,,Via Frabosa Nuova - 12082 Frabosa Soprana (CN)
,Rossi,Gabriele,,,20070211,Mondovi,,,,,,,,,,,,,,,,,,Via Gratteria 48 - 12084 Mondovi (CN)
,Russo,Eugenio,,,20070213,Cuneo,,,,,,,,,,,,,,,,,,Via San Fiorenzo 39 - 12084 Mondovi (CN)
,Giraudo,Francesco,,,20070307,Mondovi,,,,,,,,,,,,,,,,,,Via Domenico Bonelli 22 - 12089 Villanova Mondovi (CN)
,Aimo,Giovanni,,,20070416,Savigliano,,,,,,,,,,,,,,,,,,Via Carlo Prandi 3 - 12047 Rocca De' Baldi (CN)
,Himci,Luis,,,20070607,Mondovi,,,,,,,,,,,,,,,,,,Via Torino 20 - 12089 Villanova Mondovi (CN)
,Boetti,Stefano,,,20070709,Mondovi,,,,,,,,,,,,,,,,,,Via San Gottardo 59 - 12084 Mondovi (CN)
,Croci,Giacomo,,,20070725,Savigliano,,,,,,,,,,,,,,,,,,Via Del Municipio 25 - 12060 Marsaglia (CN)
,Freccero,Augusto,,,20070730,Mondovi,,,,,,,,,,,,,,,,,,Via Rosa Bianca 76 - 12060 Mondovi (CN)
,Baudino,Nicola,,,20070806,Mondovi,,,,,,,,,,,,,,,,,,Localita' Distrutta 2 - 12089 Villanova Mondovi (CN)
,Bucci,Giacomo,,,20070813,Mondovi,,,,,,,,,,,,,,,,,,Piazza Mellano 5 - 12084 Mondovi (CN)
,Giraudo,Nicolo',,,20070904,Savigliano,,,,,,,,,,,,,,,,,,Via Monviso 23 - 12084 Mondovi (CN)
,Zenitto,Andrea,,,20070907,Cuneo,,,,,,,,,,,,,,,,,,Corso Europa 19 - 12080 Mondovi (CN)
,Nugnes,Virginia,,,20070928,Mondovi,,,,,,,,,,,CARTA D'IDENTITÀ,AY1592864,,,,,,Via al Ferrone 6 - 12084 Mondovi (CN)
,Canova,Giovanni,,,20080130,Mondovi,,,,,,,,,,,,,,,,,,Via Lea 10 - 12089 Mondovi (CN)
,Beccaro,Gloria,,,20080301,Ceva,,,,,,,,,,,CARTA D'IDENTITÀ,AY0200338,,,,,,Via Valmoretto 7 - 12080 San Michele Mondovi (CN)
,Voarino,Matteo,,,20080306,Mondovi,,,,,,,,,,,,,,,,,,Via Santo Stefano 7 - 12080 Vicoforte (CN)
,Lungieki,Jonathan,,,20080606,Mondovi,,,,,,,,,,,,,,,,,,Via San Francesco D'Assisi 22 - 12084 Mondovi (CN)
,Bertone,Giorgio,,,20080801,Cuneo,,,,,,,,,,,,,,,,,,Via Artigiani 14 - 12084 Mondovi (CN)
,Russo,Raffaele,,,20080810,Mondovi,,,,,,,,,,,,,,,,,,Via San Fiorenzo 39 - 12084 Mondovi (CN)
,Mauro,Michele,,,20080917,Mondovi,,,,,,,,,,,,,,,,,,Via San Bernardo 73 - 12084 Mondovi (CN)
,Lumicisi,Federico,,,20081010,Cuneo,,,,,,,,,,,,,,,,,,Via Bernardino Pagliano 9 - 12080 Monastero di Vasco (CN)
,Sedda,Gabriel,,,20081105,Savigliano,,,,,,,,,,,,,,,,,,Via Primo Alpini 2 - 12084 Mondovi (CN)
,Scuderi,Francesco,,,20081231,Mondovi,,,,,,,,,,,,,,,,,,Via San Gottardo 57 - 12084 Mondovi (CN)
