﻿Gruppo,Cognome,Nome,Email,Telefono,Data di Nascita,Luogo di Nascita,Contatto 1,Email 1,Telefono 1,Contatto 2,Email 2,Telefono 2,Codice Fiscale,Data Scadenza Codice Fiscale,Data Scadenza Visita,Data Scadenza Antitetanica,Tipo Documento Identita,Numero Documento Identita,Data Scadenza Documento Identita,Numero Tessera,Data Scadenza Tessera,Iscrizione Annuale,Data Scadenza Iscrizione Annuale,Indirizzo
,Bertolino,Matteo,,,06/01/2000,Mondovi',,,,,,,,,,,CARTA D'IDENTITÀ,AT1153389,,,,,,Via Monviso 23 - 12084 Mondovi'
,Marenco,Andrea,,,17/01/2000,Mondovi',,,,,,,,,,,,,,,,,,Piazza Martiri Della Liberta' 2 - 12084 Mondovi'
,Forgia,Luca,,,29/03/2000,Mondovi',,,,,,,,,,,,,,,,,,Via Bra 11 - 12084 Mondovi'
,Sciolla,Leonardo,,,29/05/2000,Cuneo,,,,,,,,,,,CARTA D'IDENTITÀ,AY7479627,,,,,,Strada Dei Curetti 40 - 12084 Mondovi'
,De Notariis,Andrea,,,06/07/2000,Cuneo,,,,,,,,,,,PATENTE DI GUIDA,CN5426575X,,,,,,Strada Robe' Giusta 82 - 12084 Mondovi (CN)
,Taro',Leonardo,,,20/07/2000,Pisa,,,,,,,,,,,CARTA D'IDENTITÀ,AY7479491,,,,,,Via Peveragno 0,4583 - 12084 Mondovi'
,Robaldo,Riccardo,,,05/10/2000,Mondovi',,,,,,,,,,,CARTA D'IDENTITÀ,AY0192963,,,,,,Via Robe' Giusta 5 - 12084 Mondovi'
,Botto,Andrea,,,27/06/2004,Savigliano,,,,,,,,,,,CARTA D'IDENTITÀ,AV5670970,,,,,,Via Eula 46/B - 12060 Bastia Mondovì (CN)
,Provera,Sofia,,,23/08/2004,Cuneo,,,,,,,,,,,CARTA D'IDENTITÀ,AY7479461,,,,,,Via Castellino 2 - 12084 Mondovì (CN)
,Burghel,Elisa Genoveva,,,30/08/2004,Torino,,,,,,,,,,,CARTA D'IDENTITÀ,AV9907759,,,,,,Via Accorciatoia alla Cappella 4 - 12084 Mondovi (CN)
,Viara,Irene,,,15/10/2004,Mondovi',,,,,,,,,,,CARTA D'IDENTITÀ,AY0192189,,,,,,Via S.Bernolfo 53 - 12084 Mondovi (CN)
,Spina Iaconis,Giancarlo,,,15/01/2005,Crotone,,,,,,,,,,,CARTA D'IDENTITÀ,AY 1593973,,,,,,Via S. Anna 7 - 12084 Mondovì (CN)
,Beccaro,Chiara,,,02/02/2005,Ceva,,,,,,,,,,,CARTA D'IDENTITÀ,AY0200337,,,,,,Via Valmoretto 7 - 12080 San Michele Mondovi' (CN)
,Lungieki,Bill,,,11/03/2005,Cuneo,,,,,,,,,,,,,,,,,,Via San Francesco 22 - 12084 Mondovì (CN)
,Demarchi,Matteo,,,25/04/2005,Mondovì,,,,,,,,,,,,,,,,,,Via Collarei 11/A - 12080 Vicoforte (CN)
,Cappellino,Gabriele,,,09/05/2005,Cuneo,,,,,,,,,,,,,,,,,,Via Tanaro 87/A - 12084 Mondovì (CN)
,Singh,Harkiratmann,,,17/05/2005,Cuneo,,,,,,,,,,,,,,,,,,Via Torino 20 - 12089 Villanova Mondovì (CN)
,Porta,Elisa,,,13/06/2005,Mondovì,,,,,,,,,,,,,,,,,,Via S.Anna 81/B - 12084 Mondovì (CN)
,Bosio,Delia Maddalena,,,28/06/2005,Cuneo,,,,,,,,,,,CARTA D'IDENTITÀ,AY9600495,,,,,,Via Delle Ripe 8 - 12084 Mondovi' (CN)
,El Hadaj,Karim,,,15/07/2005,Mondovì,,,,,,,,,,,CARTA D'IDENTITÀ,AT1155801,,,,,,Via Piemonte 26 - 12084 Mondovì (CN)
,Avagnina,Andrea,,,30/07/2005,Mondovì,,,,,,,,,,,CARTA D'IDENTITÀ,AS4125888,,,,,,Corso Italia 34 - 12084 Mondovì (CN)
,Koceku,Sinisha,,,12/08/2005,Mondovì,,,,,,,,,,,CARTA D'IDENTITÀ,AV9929955,,,,,,Via Villaggio Simona 22 - 12083 Frabosa Sottana (CN)
,Craxi,Manuel,,,26/08/2005,Messina,,,,,,,,,,,,,,,,,,Via Baretti 10 - 12084 Mondovì (CN)
,Airaldi,Luca,,,29/08/2005,Cuneo,,,,,,,,,,,CARTA D'IDENTITÀ,AT8743895,,,,,,Via Colle di Nava 20 - 12060 Magliano Alpi (CN)
,Maddalena,Chiara,,,30/08/2005,Savigliano,,,,,,,,,,,CARTA D'IDENTITÀ,AY0191316,,,,,,Via Della Avagnina 13/F - 12084 Mondovì (CN)
,Bernard,Stefano,,,14/09/2005,Cuneo,,,,,,,,,,,,,,,,,,Via Manzoni 12 - 12084 Mondovì (CN)
,Scotti Chiabrando,Manuel,,,28/09/2005,Savigliano,,,,,,,,,,,,,,,,,,Via Monte Calvario 41 - 12089 Villanova Mondovì (CN)
,Sbai,Amine,,,27/12/2005,Cuneo,,,,,,,,,,,,,,,,,,Via Della Rosa Bianca 18 - 12084 Mondovì (CN)
,Ellena,Eloise,,,11/02/2006,Savigliano,,,,,,,,,,,CARTA D'IDENTITÀ,AT1154288,,,,,,Via Giovanni Falcone 50 - 12084 Mondovì (CN)
,Bossolasco,Matteo,,,19/02/2006,Savigliano,,,,,,,,,,,,,,,,,,Via Aldo Moro 7 - 12084 Mondovi' (CN)
,Ficetto,Alessio,,,13/05/2006,Ceva,,,,,,,,,,,CARTA D'IDENTITÀ,AY4745152,,,,,,Via Domenico Rossi 76 - 12084 Magliano Alpi (CN)
,Borsarelli,Lorenzo,,,24/06/2006,Cuneo,,,,,,,,,,,,,,,,,,Via Piave 4 - 12084 Mondovì (CN)
,Silipo,Veronica,,,29/06/2006,Mondovi',,,,,,,,,,,,,,,,,,Via Michelotti 1 - 12084 Mondovi' (CN)
,Alessandria,Diana,,,18/08/2006,Torino,,,,,,,,,,,,,,,,,,Via Canetto 13 - 12047 Rocca De Baldi (CN)
,Fortuna,Teresa,,,05/02/2007,Genova,,,,,,,,,,,CARTA D'IDENTITÀ,AV2245179,,,,,,Via Frabosa Nuova - 12082 Frabosa Soprana (CN)
,Rossi,Gabriele,,,11/02/2007,Mondovì,,,,,,,,,,,,,,,,,,Via Gratteria 48 - 12084 Mondovì (CN)
,Russo,Eugenio,,,13/02/2007,Cuneo,,,,,,,,,,,,,,,,,,Via San Fiorenzo 39 - 12084 Mondovì (CN)
,Giraudo,Francesco,,,07/03/2007,Mondovì,,,,,,,,,,,,,,,,,,Via Domenico Bonelli 22 - 12089 Villanova Mondovì (CN)
,Aimo,Giovanni,,,16/04/2007,Savigliano,,,,,,,,,,,,,,,,,,Via Carlo Prandi 3 - 12047 Rocca De' Baldi (CN)
,Himci,Luis,,,07/06/2007,Mondovì,,,,,,,,,,,,,,,,,,Via Torino 20 - 12089 Villanova Mondovì (CN)
,Boetti,Stefano,,,09/07/2007,Mondovì,,,,,,,,,,,,,,,,,,Via San Gottardo 59 - 12084 Mondovì (CN)
,Croci,Giacomo,,,25/07/2007,Savigliano,,,,,,,,,,,,,,,,,,Via Del Municipio 25 - 12060 Marsaglia (CN)
,Freccero,Augusto,,,30/07/2007,Mondovi',,,,,,,,,,,,,,,,,,Via Rosa Bianca 76 - 12060 Mondovì (CN)
,Baudino,Nicola,,,06/08/2007,Mondovì,,,,,,,,,,,,,,,,,,Localita' Distrutta 2 - 12089 Villanova Mondovì (CN)
,Bucci,Giacomo,,,13/08/2007,Mondovì,,,,,,,,,,,,,,,,,,Piazza Mellano 5 - 12084 Mondovì (CN)
,Giraudo,Nicolo',,,04/09/2007,Savigliano,,,,,,,,,,,,,,,,,,Via Monviso 23 - 12084 Mondovì (CN)
,Zenitto,Andrea,,,07/09/2007,Cuneo,,,,,,,,,,,,,,,,,,Corso Europa 19 - 12080 Mondovì (CN)
,Nugnes,Virginia,,,28/09/2007,Mondovì,,,,,,,,,,,CARTA D'IDENTITÀ,AY1592864,,,,,,Via al Ferrone 6 - 12084 Mondovì (CN)
,Canova,Giovanni,,,30/01/2008,Mondovì,,,,,,,,,,,,,,,,,,Via Lea 10 - 12089 Mondovì (CN)
,Beccaro,Gloria,,,01/03/2008,Ceva,,,,,,,,,,,CARTA D'IDENTITÀ,AY0200338,,,,,,Via Valmoretto 7 - 12080 San Michele Mondovi' (CN)
,Voarino,Matteo,,,06/03/2008,Mondovì,,,,,,,,,,,,,,,,,,Via Santo Stefano 7 - 12080 Vicoforte (CN)
,Lungieki,Jonathan,,,06/06/2008,Mondovì,,,,,,,,,,,,,,,,,,Via San Francesco D'Assisi 22 - 12084 Mondovì (CN)
,Bertone,Giorgio,,,01/08/2008,Cuneo,,,,,,,,,,,,,,,,,,Via Artigiani 14 - 12084 Mondovì (CN)
,Russo,Raffaele,,,10/08/2008,Mondovi',,,,,,,,,,,,,,,,,,Via San Fiorenzo 39 - 12084 Mondovì (CN)
,Mauro,Michele,,,17/09/2008,Mondovì,,,,,,,,,,,,,,,,,,Via San Bernardo 73 - 12084 Mondovì (CN)
,Lumicisi,Federico,,,10/10/2008,Cuneo,,,,,,,,,,,,,,,,,,Via Bernardino Pagliano 9 - 12080 Monastero di Vasco (CN)
,Sedda,Gabriel,,,05/11/2008,Savigliano,,,,,,,,,,,,,,,,,,Via Primo Alpini 2 - 12084 Mondovì (CN)
,Scuderi,Francesco,,,31/12/2008,Mondovì,,,,,,,,,,,,,,,,,,Via San Gottardo 57 - 12084 Mondovì (CN)
