Gruppo,Cognome,Nome,Email,Telefono,Data di Nascita,Luogo di Nascita,Contatto 1,Email 1,Telefono 1,Contatto 2,Email 2,Telefono 2,Codice Fiscale,Data Scadenza Codice Fiscale,Data Scadenza Visita,Data Scadenza Antitetanica,Tipo Documento Identita,Numero Documento Identita,Data Scadenza Documento Identita,Numero Tessera,Data Scadenza Tessera,Iscrizione Annuale,Data Scadenza Iscrizione Annuale,Indirizzo
,ALLIERI,MAURIZIO,maurizio58.allieri@virgilio.it,+393394934581,,,,,,,,,LLRMRZ58D06E514I,,,,,,,,,,,VIA G.VERGA 2 San Vittore Olona 20028 MI
,Baccaro,Stefano,s.baccaro.67@gmail.com,3883779067,26-10-67,Castellanza,,,,,,,BCCSFN67R26C139U,,03-03-23,,,,,,31-12-22,,,"Via della Liberta, 1 Cerro Maggiore 20023 MI"
,BALZANO,NICOLE,nicole.balzano3@gmail.com,+393382870824,03-06-83,,,,,,,,BLZNCL83H43F205G,,,,,,,,,,,"VIA FRATELLI BANDIERA, 9 Cerro Maggiore 20023 MI"
,BARILE,ROSELLA,barile.rosella@gmail.com,+393472725413,,,,,,,,,BRLRLL58R70E514N,,,,,,,,,,,"VIA CARDUCCI, 91 Legnano 20025 MI"
,BERGAMASCHI,GIULIA,,,,,,,,,,,,,,,,,,,,,,
,BONINI,VALERIA,,+393490652591,,,,,,,,,BNNVLR82S45C236U,,,,,,,,,,,VIA RESEGONE 39 San Vittore Olona 20028 MI
,CALDARONE,ANNA MARIA,caldarone.annamaria11@outlook.it,3393577803,,,,,,,,,CLDNMR67P51B781X,,,,,,,,,,,"Via Piacenza, 21 Canegrate 20039 MI"
,CAPPELLETTI,MARIA INES,ines.cappelletti@libero.it,393497258847,,,,,,,,,CPPMNS71A63L781L,,,,,,,,,,,"VIA G. CALINI, 6 Legnano 20025 MI"
,CAPRERA,GABRIELLA,,,23-09-60,,,,,,,,,,,,,,,,,,,"Via G. Rossini, 5 Legnano MI 20025"
,CARBONE,ANDREA,andycarbone@yahoo.com.ar,+393406661335,02-08-73,Buenos Aires,,,,,,,CRBDNR73M42Z600R,,,,,,,,,,,"VIA CARLO PORTA, 5 Cerro Maggiore 20023 MI"
,CARDILE,NICOLA ,nicolacardile49@gmail.com,+393489342347,04-04-49,Messina - ME,,,,,,,CRDNCL49D04F158R,,,,,,,,,,,"VIA DON M. BELLOLI, 17 Busto Arsizio 21052 VA"
,CERIANI,DANIELE,,,,,,,,,,,,,,,,,,,,,,
,CHIOGNA,PAOLA ANNA,paolachiogna@hotmail.com,+393357780493,,,,,,,,,CHGPNN69C49B300I,,,,,,,,,,,VIA CADORNA 30 San Vittore Olona 20028 MI
,CHIRICO,ROSA,,,,,,,,,,,,,,,,,,,,,,
,COLOMBO,NADIA,,,24-07-58,Cerro Maggiore - MI,,,,,,,,,,,,,,,,,,
,COLOMBO,MANUELA,,,,,,,,,,,,,,,,,,,,,,
,COZZI,DANIA,dania.cozzi@gmail.com,,,,,,,,,,,,,,,,,,,,,
,DI BONO,DONATELLA,lorispreda@libero.it,3480427276,,Legnano - MI,,,,,,,DBNDTL72T64L682N,,21-11-23,,,,,,,,,"Via General Cantore, 4 Magenta Mi 20013"
,Garavaglia,Roberto,robertog@nordicwalking-svo.it,3.93E+11,00/00/0000,,,,,,,,,,,,,,,,,N,,
,INTROINI,CHIARA,chiara.introini@virgilio.com,+393336659568,19-12-68,Milano - MI,,,,,,,NTRCHR68T59F205N,,,,,,,,,,,"VIA G. GIUSTI, 22 Castellanza 21053 VA"
,LOSA,CLAUDIA,c.losa@inwind.it,3394224252,09-04-71,Busto Arsizio - VA,,,,,,,LSOCLD71D49B300X,,28-03-23,,,,,,,,,"Via Po, 14 Cerro Maggiore 20023 MI"
,MOLINARI,MADDALENA,,+393738588452,08-05-69,Rho - MI,,,,,,,MLNMDL69E48H264G,,,,,,,,,,,"VIA DON GIACOMO TOVO, 9 Olgiate Olona VA"
,NOBILE,SERGIO,,,,,,,,,,,,,,,,,,,,,,
,PANCI,GIUSEPPE,,+39380502020,,,,,,,,,PNCGPP52S26E514M,,,,,,,,,,,"VIA EUROPA, 6 San Vittore Olona 20028 MI"
,PESSINA,ANDREA,,,,,,,,,,,,,,,,,,,,,,
,PROVERBIO,OMBRETTA,,,09-02-65,Legnano - MI,,,,,,,,,,,,,,,,,,
,PROVERBIO,VIVIANA,,,,,,,,,,,,,,,,,,,,,,
,RAIMONDI,SABRINA,raimondisabrina@gmail.com,+393487154322,,,,,,,,,RMNSRN69C52B300X,,,,,,,,,,,"VIA FIRENZE, 6A Castellanza 21053 VA"
,Ravera,Simona,esseerre_74@alice.it,3.93E+11,15-12-74,Legnano - 20025 - MI,,,,,,,RVRSMN74T55E514K,,,,,,,,,N,,"VIA FRATELLI BANDIERA, 8 Cerro Maggiore 20023 MI"
,Re Ferre,Cinzia,cinzia.referre@gmail.com,3.93E+11,04-08-62,Legnano - 20025 - MI,Cinzia Re Ferrè,,,,,,RFRCNZ62M44E514N,,05-11-22,,,,,N.1333529,31-12-22,S,31-12-22,"Via Locati,8 S Vittore Olona 20028 MI"
,RESTELLI,MARINELLA,marinellarestelli@gmail.com,,,,,,,,,,,,,,,,,,,,,
,Rivolta,Andrea,info@nordicwalking-svo.it,3.93E+11,23-06-65,Legnano,,,,,,,RVLNDR65H23E514N,,,,,,,,,N,31-12-22,
,RUNCIO,CARLO,,+393355685094,,,,,,,,,RNCCRL54C01A662R,,,,,,,,,,,"VIA LEONE DA PEREGO, 32 Legnano 20025 MI"
,TORRI,GIORGIA MADDALENA,giotorri@yahoo.it,+393384341047,,,,,,,,,TRRGGM70L53F205Y,,,,,,,,,,,"VIA CESARE CORRENTI, 16 Legnano 20025 MI"
,ZAFFARONI,LUCA,,+393478635645,,,,,,,,,ZFFLCU69E15E514V,,,,,,,,,,,"VIA CESARE CORRENTI, 16 Legnano 20025 MI"
,ZOCCHI,LUCA,,,,,,,,,,,,,,,,,,,,,,
,,CRISTINA,,,,,,,,,,,,,,,,,,,,,,
,,DANIELA,,,,,,,,,,,,,,,,,,,,,,
,,ANNA MARIA,,,,,,,,,,,,,,,,,,,,,,
