RAGIONE SOCIALE SOCIETA,CODICE,COGNOME NOME,CATEGORIA,DATA TESS.,ORA TESS.,TIPO WEB,TIPO TESS.,CODICE FISCALE,DATA NASCITA,SESSO,CITTA' NASCITA,PR NASCITA,NAZIONE,CITTADINANZA,QUALIFICA,FORMAZIONE,INDIRIZZO,CAP,CITTA',PROVINCIA,EMAIL,TELEFONO,TELEFONO LAVORO,CELLULARE,TUTORATO,PRIVACY COMMERC.,TESSERA TUTORE,NOME TUTORE,INDIRIZZO TUTORE,CAP TUTORE,CITTA TUTORE,PROVINCIA TUTORE,TELEFONO TUTORE,CODICE FISCALE TUTORE,EMAIL TUTORE,CITTA NASCITA TUTORE,PR NASCITA TUTORE,DATA NASCITA TUTORE,NAZIONE NASCITA TUTORE,CITTADINANZA TUTORE
ASD RUGBY VARESE,468876,"ALBIERI,ALEX",GIOCATORE UNDER 14,07/09/2017,11:25:23,W,Rinnovo,LBRLXA04L25L682I,25/07/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA IV NOVEMBRE, 30",21020,DAVERIO,VA,copessara@virgilio.it,332949073,,,NO,Accettata,468877,"COPES,SARA","VIA IV NOVEMBRE, 30",21020,DAVERIO,VA,3333821763,CPSSRA67T51L682I,COPESSARA@VIRGILIO.IT,VARESE,VA,11/12/1967,I,I
ASD RUGBY VARESE,473752,"AMBROSINI,ARTIOM",GIOCATORE UNDER 14,05/09/2017,10:28:38,W,Rinnovo,MBRRTM05R22Z154A,22/10/2005,M,SAN PIETROBURGO,,URS,I,ITAL.ELEZIONE,,"VIA E. FERMI, 11",21100,VARESE,VA,e.ambrosini@pubblicad.it,332320850,,,NO,Accettata,597911,"AMBROSINI,EMILIO","VIA FERMI,11",21100,VARESE,VA,332320850,MBRMLE61C25L682S,G.AMBROSINI@PUBBLICAD.IT,VARESE,VA,25/03/1961,I,I
ASD RUGBY VARESE,485115,"BALDERI,GIULIO",GIOCATORE UNDER 14,05/09/2017,10:34:45,W,Rinnovo,BLDGLI04A16L682T,16/01/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA GALLIANI, 32 A",21020,CASALE LITTA,VA,gionata.balderi70@gmail.com,3202527738,3202527738,,NO,Non Accettata,485116,"BALDERI,GIONATA","VIA BRUSICH, 686",21020,COMABBIO,VA,3202527738,BLDGNT70C29L682R,gionata.balderi70@gmail.com,VARESE,VA,29/03/1970,I,I
ASD RUGBY VARESE,567909,"BENGHAZA,ZAID",GIOCATORE UNDER 14,13/09/2017,10:45:57,W,Rinnovo,BNGZDA04P22L682K,22/09/2004,M,VARESE,VA,I,MAR,ITALIANO,,"VIA MONTE SANTO,29",21100,VARESE,VA,SAID-BEN@HOTMAIL.IT,3393742937,3393742937,,NO,Non Accettata,567910,"BENGHAZA,SAID","VIA MONTE SANTO,29",21100,VARESE,VA,3393742937,BNGSDA63R09Z330G,SAID-BEN@HOTMAIL.COM,MAROCCO,,09/10/1963,MAR,MAR
ASD RUGBY VARESE,481698,"BENZONI,MICHELE",GIOCATORE UNDER 14,25/09/2017,10:56:21,W,Rinnovo,BNZMHL04P28L682O,28/09/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA MONTE ORSA,72",21056,INDUNO OLONA,VA,cristinapetitti@libero.it,335285664,,,NO,Non Accettata,481699,"PETITTI DI RORETO,CRISTINA","VIA MONTE ORSA,72",21056,INDUNO OLONA,VA,335285664,PTTCST63R44L682R,CRISTINAPETITTI@LIBERO.IT,VARESE,VA,04/10/1963,I,I
ASD RUGBY VARESE,368328,"BERTON,MATTIA",GIOCATORE UNDER 14,05/09/2017,10:29:28,W,Rinnovo,BRTMTT05C14L682G,14/03/2005,M,VARESE,VA,I,I,ITALIANO,,"VIA MADDALENA, 28",21040,MORAZZONE,VA,fausto.berton@polimi.it,332870942,,,NO,Accettata,408482,"BERTON,FAUSTO","VIA MADDALENA,28",21040,MORAZZONE,VA,3405579435,BRTFST73L11L682B,all.bertonfausto@federugby.it,VARESE,VA,11/07/1973,I,I
ASD RUGBY VARESE,348993,"BONESSO,JACOPO",GIOCATORE UNDER 14,14/09/2017,11:20:44,W,Rinnovo,BNSJCP04P09L682S,09/09/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA STAURENGHI,33",21100,VARESE,VA,luca.bonesso6829@gmail.com,332385617,,,NO,Accettata,506127,"BONETTI,MICHELA","VIA STAURENGHI, 33",21100,VARESE,VA,3472980826,BNTMHL70R56L682V,INFO@MIKALE.IT,VARESE,VA,16/10/1970,I,I
ASD RUGBY VARESE,611651,"BOTTINELLI,PIETRO",GIOCATORE UNDER 14,05/09/2017,10:25:46,W,Rinnovo,BTTPTR04C18L682S,18/03/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA MELCHIORRE GIOIA,6",21100,VARESE,VA,francesca.broggini@fastwebnet.it,3487821948,,,NO,Accettata,644395,"BOTTINELLI,GIOVANNI","VIA GIOIA,6",21100,VARESE,VA,3486717612,BTTGNN65R31L682M,gbottinelli@brogginiassociati.it,VARESE,VA,31/10/1965,I,I
ASD RUGBY VARESE,435271,"BOTTINI,JACOPO",GIOCATORE UNDER 14,05/09/2017,10:26:26,W,Rinnovo,BTTJCP05S27F205S,27/11/2005,M,MILANO,MI,I,I,ITALIANO,,"VIA DEL CAMPO,49",21040,MORAZZONE,VA,chiara.senesi@libero.it,3333529320,,,NO,Non Accettata,468878,"SENESI,CHIARA","VIA DEL CAMPO,49",21040,MORAZZONE,VA,3333529320,SNSCHR70P48F704R,CHIARA.SENESI@LIBERO.IT,MONZA E DELLA BRIANZA,MB,08/09/1970,I,I
ASD RUGBY VARESE,481055,"BRISCA,JACOPO",GIOCATORE UNDER 14,05/09/2017,10:30:03,W,Rinnovo,BRSJCP04C14L682N,14/03/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA F.DAVERIO,9",21020,BODIO LOMNAGO,VA,brisca@libero.it,,3475838757,,NO,Accettata,106264,"BRISCA,ENRICO","VIA F.DAVERIO,9",21020,BODIO LOMNAGO,VA,3475838757,BRSNRC69E15L682I,briscae@libero.it,VARESE,VA,15/05/1969,I,I
ASD RUGBY VARESE,408109,"BUONICONTI,TOMMASO",GIOCATORE UNDER 14,14/09/2017,11:19:45,W,Rinnovo,BNCTMS05M30D869U,30/08/2005,M,GALLARATE,VA,I,I,ITALIANO,,"VIA RISORGIMENTO, 4",21040,OGGIONA CON SANTO STEFANO,VA,valtom4@hotmail.it,331218576,,,NO,Accettata,462068,"BUONICONTI,FLAVIO ROMANO","VIA RISORGIMENTO, 4",21040,OGGIONA,VA,3408903192,BNCFVR72D28Z600I,valtom4@hotmail.it,ROSARIO,,28/04/1972,RAX,I
ASD RUGBY VARESE,536047,"CASTELLI,FABRIZIO",GIOCATORE UNDER 14,05/09/2017,10:34:01,W,Rinnovo,CSTFRZ04E19L682U,19/05/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA FAIDO,60",21100,VARESE,VA,chiaracoppa73@gmail.com,3475536950,3490938684,,NO,Non Accettata,596988,"COPPA,CHIARA","VIA FAIDO,60",21100,VARESE,VA,3475536950,CPPCHR73E69L682Y,chiaracoppa73@gmail.com,VARESE,VA,29/05/1973,I,I
ASD RUGBY VARESE,364869,"CORTESE,RICCARDO",GIOCATORE UNDER 14,28/09/2017,09:51:41,W,Rinnovo,CRTRCR05A18L682L,18/01/2005,M,VARESE,VA,I,I,ITALIANO,,"VIA SABOTINO,13A",21046,MALNATE,VA,ALL.CORTESEPIERLUIGI@FEDERUGBY.IT,332425112,,,NO,Accettata,22921,"CORTESE,PIERLUIGI","VIA SABOTINO,13/A",21046,MALNATE,VA,3346835841,CRTPLG67H21L682L,all.cortesepierluigi@federugby.it,VARESE,VA,21/06/1967,I,I
ASD RUGBY VARESE,455029,"COZZOLINO,THOMAS",GIOCATORE UNDER 14,22/01/2018,11:32:15,,Trasfer.,CZZTMS04L30D332J,30/07/2004,M,DOMODOSSOLA,VB,I,I,ITALIANO,,"VIA GIOVANI XXIII,15/C",28801,COSSOGNO,VB,,"346,5757839",,,NO,Non Accettata,474138,"COZZOLINO,MATTEO","VIA GIOVANNI XXIII,15 C",28801,COSSOGNO,VB,"346,5757839",CZZMTT66E13L746B,,VERBANIA,VB,13/05/1966,I,I
ASD RUGBY VARESE,540969,"CULLACIATI,MATTEO",GIOCATORE UNDER 14,05/09/2017,10:30:50,W,Rinnovo,CLLMTT04H10L682Y,10/06/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA GIAMBELLINO,15",21100,VARESE,VA,angela.fse@gmail.com,332234727,3487689479,,NO,Accettata,540970,"BUCCHERI,ANGELA","VIA GIAMBELLINO,15",21100,VARESE,VA,3487689479,BCCNGL64S70L682U,ANGELA.FSE@GMAIL.COM,VARESE,VA,30/11/1964,I,I
ASD RUGBY VARESE,644397,"DALL'OSTO,EDOARDO",GIOCATORE UNDER 14,05/09/2017,10:44:56,W,Nuovo,DLLDRD04B06L682R,06/02/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA ASTICO,70",21100,VARESE,VA,paola.campiglio@gmail.com,,3478366486,,NO,Accettata,644398,"CAMPIGLIO,PAOLA","VIA ASTICO,70",21100,VARESE,VA,3478366486,CMPPLA72B64L682I,paola.campiglio@gmail.com,VARESE,VA,24/02/1972,I,I
ASD RUGBY VARESE,538212,"DAVANZO,ARTURO MASSIMO",GIOCATORE UNDER 14,05/09/2017,10:36:16,W,Rinnovo,DVNRRM04C11Z103Y,11/03/2004,M,BRUXELLES,,B,I,ITAL.ELEZIONE,,"VIA DEI CARANTANI,21",21100,VARESE,VA,CATHERINEMEGANCK@YAHOO.IT,3408445758,3408445758,,NO,Accettata,538213,"MEGANCK,CATHERINE","VIA DEI CARANTANI,21",21100,VARESE,VA,3408445758,MGNCHR77T65Z103N,CATHERINEMEGANCK@YAHOO.IT,BRUXELLES,,25/12/1977,B,B
ASD RUGBY VARESE,664102,"DE FALCO,LEONARDO",GIOCATORE UNDER 14,10/11/2017,17:45:45,W,Nuovo,DFLLRD05P24L319U,24/09/2005,M,TRADATE,VA,I,I,ITALIANO,,"VIA FERRARI,1/A",21045,GAZZADA SCHIANNO,VA,ariannapilastro1979@gmail.com,,3478126896,,NO,Accettata,664103,"PILASTRO,ARIANNA","VIA FERRARI,1/A",21045,SCHIANNO,VA,3478126896,PLSRNN79C48L682N,ariannapilastro1979@gmail.com,VARESE,VA,08/03/1979,I,I
ASD RUGBY VARESE,536043,"EBELLI,TOMMASO",GIOCATORE UNDER 14,27/09/2017,16:04:05,W,Rinnovo,BLLTMS04C22L682W,22/03/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA GUERNERI,4",21050,CUASSO AL MONTE,VA,SABRINANAREZZI2014@LIBERO.IT,3383140479,3383140479,,NO,Accettata,650023,"EBELLI,MASSIMO","VIA GUARNERI,4",21050,CUASSO AL MONTE,VA,3489502793,BLLMSM63P22H224Y,MASSIMO.EBELLI@LIBERO.IT,REGGIO CALABRIA,RC,22/09/1963,I,I
ASD RUGBY VARESE,561820,"FLOSSI,GIOVANNI",GIOCATORE UNDER 14,05/09/2017,10:33:24,W,Rinnovo,FLSGNN05S19L682Y,19/11/2005,M,VARESE,VA,I,I,ITALIANO,,"VIA DEI BODERI,53",21100,VARESE,VA,federica.piatti@gmail.com,332236158,,,NO,Accettata,644396,"FLOSSI,ROBERTO","VIA DEI BODERI,53",21100,VARESE,VA,3358320288,FLSRRT68T18L682U,roberto.flossi@gmail.com,VARESE,VA,18/12/1968,I,I
ASD RUGBY VARESE,314824,"GIOLA,FRANCESCO",GIOCATORE UNDER 14,29/09/2017,09:57:34,W,Rinnovo,GLIFNC04P30L682T,30/09/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA BLIGNY,16",21100,VARESE,VA,CLARA.PATELLI@GMAIL.COM,332286260,,,NO,Non Accettata,465117,"PATELLI,CLARA","VIA BLIGNY,16",21100,VARESE,VA,3291163550,PTLCLR69R50Z226E,CLARA.PATELLI@GMAIL.COM,AFFULA,,10/10/1969,ISR,I
ASD RUGBY VARESE,528940,"GIRARDELLO,NICOLO' VALTER",GIOCATORE UNDER 14,18/10/2017,10:52:09,W,Rinnovo,GRRNLV04P18L682P,18/09/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA NOVELLI,19",21100,VARESE,VA,MICHELEGIRARDELLO@YAHOO.IT,,3389968070,,NO,Accettata,528941,"BRESCIA,SONIA","VIA NOVELLI,19",21100,VARESE,VA,3389968070,BRSSNO71T59L682W,MICHELEGIRARDELLO@YAHOO.IT,VARESE,VA,19/12/1971,I,I
ASD RUGBY VARESE,433859,"HAYMAN,JASON MICHAEL",GIOCATORE UNDER 14,05/09/2017,10:35:31,W,Rinnovo,HYMJNM04B13Z114S,13/02/2004,M,GRAN BRETAGNA,,GB,GB,COMUNITARIO,,"VIA PEI MONTI,39",21100,VARESE,VA,liz@hayman.org.uk,332821656,,,NO,Accettata,473754,"HYMAN,ELISABETH","VIA PEI MONTI,39",21100,VARESE,VA,332821656,HYMLBT69A50Z114Z,liz@hayman.org.uk,PORTSMOUTH,,10/01/1969,GB,GB
ASD RUGBY VARESE,408104,"LIGAS,EDOARDO",GIOCATORE UNDER 14,08/09/2017,14:23:18,W,Rinnovo,LGSDRD04P16L682V,16/09/2004,M,VARESE,VA,I,I,ITALIANO,,"VIALE IPPODROMO,37",21100,VARESE,VA,gialiga@gmail.com,3887551130,,,NO,Non Accettata,481675,"LIGAS,GIANGIUSEPPE","VIALE IPPODROMO,37",21100,VARESE,VA,3887551130,LGSGGS62T01L682B,GIALIGA@GMAIL.COM,VARESE,VA,01/12/1962,I,I
ASD RUGBY VARESE,402076,"LIMOLI,SIMONE",GIOCATORE UNDER 14,25/09/2017,10:56:55,W,Rinnovo,LMLSMN05L03L682V,03/07/2005,M,VARESE,VA,I,I,ITALIANO,,"VIALE BELFORTE,162 B",21100,VARESE,VA,mauro.limoli@libero.it,3475268182,,,NO,Accettata,485831,"LIMOLI,FILIPPO MAURO","VIALE BELFORTE,162/B",21100,VARESE,VA,3475268182,LMLFPP71D15F205B,mauro.limoli@libero.it,MILANO,MI,15/04/1971,I,I
ASD RUGBY VARESE,645334,"LOVERGINE,DAVIDE",GIOCATORE UNDER 14,13/09/2017,10:52:11,W,Nuovo,LVRDVD04T12L682J,12/12/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA CARNIA,83",21100,VARESE,VA,lauracorrao@hotmail.it,332157533,,,NO,Accettata,645335,"CORRAO,LAURA","VIA CARNIA,83",21100,VARESE,VA,3407452430,CRRLRA77T45L682N,lauracorrao@hotmail.it,VARESE,VA,05/12/1977,I,I
ASD RUGBY VARESE,401317,"MAFFEZZOLI,LUCA",GIOCATORE UNDER 14,31/01/2018,13:39:22,W,Rinnovo,MFFLCU04H03L682K,03/06/2004,M,VARESE,VA,I,I,ITALIANO,,"WALDER,9/G",21100,VARESE,VA,uldericomarchi@yahoo.it,3288287119,,,NO,Accettata,433665,"MAFFEZZOLI,DANIELE","VIA WALDER,9/G",21100,VARESE,VA,3351984612,MFFDNL65R18E897L,maffamil@icloud.com,MANTOVA,MN,18/10/1965,I,I
ASD RUGBY VARESE,344401,"MORENO SANTAMARIA,ESTEBAN FELIPE",GIOCATORE UNDER 14,20/09/2017,16:11:04,W,Rinnovo,MRNSBN04C28L682A,28/03/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA S. M. ANGELI, 10",21100,VARESE,VA,miguelhacha@gmail.com,3472465818,,,NO,Accettata,481679,"MORENO ALBA,MIGUEL JESUS","VIA SANTA MARIA DEGLI ANGELI,10",21100,VARESE,VA,3472465818,MRNMLJ72T27Z131E,MIGUELHACHA@GMAIL.COM,TARIFA CADICE,,27/12/1972,E,E
ASD RUGBY VARESE,468872,"NARDI,GIULIO",GIOCATORE UNDER 14,25/09/2017,12:05:53,W,Rinnovo,NRDGLI04B06L682R,06/02/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA GIOVINE ITALIA, 20",21020,CASCIAGO,VA,claudio-nardi@alice.it,335457391,335457391,,NO,Non Accettata,468873,"NARDI,CLAUDIO","VIA GIOVINE ITALIA, 20",21020,CASCIAGO,VA,335457391,NRDCLD63S03C957F,CLAUDIO-NARDI@ALICE.IT,CONEGLIANO,TV,03/11/1963,I,I
ASD RUGBY VARESE,344397,"PALLA,ERIK",GIOCATORE UNDER 14,12/09/2017,15:17:48,W,Rinnovo,PLLRKE04P23L682T,23/09/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA DEL PIOPPO,5",21100,VARESE,VA,alosky@libero.it,3483286600,,,NO,Accettata,364996,"GUARNERO,LAURA","VIA DEL PIOPPO,5",21100,VARESE,VA,3474545730,GRNLRA67L46L219Y,ALOSKY@LIBERO.IT,TORINO,TO,06/07/1967,I,I
ASD RUGBY VARESE,653303,"PONSIN,JACK",GIOCATORE UNDER 14,04/10/2017,16:31:10,W,Nuovo,PNSJCK04D23Z700M,23/04/2004,M,SANDRINGHAM,,AUS,F,COMUNITARIO,,"VIA FORESTERIA,8/102",21027,ISPRA,VA,ponsinv@gmail.com,33671934327,33671934327,,NO,Accettata,653304,"PONSIN,VALERIE MARIE","VIA FORESTERIA,8/102",21027,ISPRA,VA,33671934327,PNSVRM74H53Z110Q,ponsinv@gmail.com,PARIGI,,13/06/1974,F,F
ASD RUGBY VARESE,458256,"PORRETTI,GABRIELE",GIOCATORE UNDER 14,05/09/2017,10:27:46,W,Rinnovo,PRRGRL05A06L682K,06/01/2005,M,VARESE,VA,I,I,ITALIANO,,"VIA QUADRONNA, 2",21056,INDUNO OLONA,VA,FEDEBRU@ALICE.IT,332201137,,,NO,Accettata,597912,"PIGATO,FEDERICA","VIA QUADRONNA,2",21056,INDUNO OLONA,VA,3392041560,PGTFRC71A64L682H,FEDERICAPIGATO@YAHOO.IT,VARESE,VA,24/01/1971,I,I
ASD RUGBY VARESE,598418,"PORRETTI,GIORGIA",GIOCATORE UNDER 14,05/09/2017,10:27:13,W,Rinnovo,PRRGRG05A46L682J,06/01/2005,F,VARESE,VA,I,I,ITALIANO,,"VIA QUADRONNA,2",21056,INDUNO OLONA,VA,FEDERICAPIGATO@YAHOO.IT,3392041560,3392041560,,NO,Accettata,597912,"PIGATO,FEDERICA","VIA QUADRONNA,2",21056,INDUNO OLONA,VA,3392041560,PGTFRC71A64L682H,FEDERICAPIGATO@YAHOO.IT,VARESE,VA,24/01/1971,I,I
ASD RUGBY VARESE,647117,"PRIMERANO,DAVIDE",GIOCATORE UNDER 14,20/09/2017,16:16:48,W,Nuovo,PRMDVD05T09L682E,09/12/2005,M,VARESE,VA,I,I,ITALIANO,,"VIALE BELFORTE,60",21100,VARESE,VA,mariellaviglione56@gmail.com,,3397151188,,NO,Accettata,647118,"VIGLIONE,MARIELLA","VIALE BELFORTE,60",21100,VARESE,VA,339711188,VGLMLL71L63L682R,mariellaviglione56@gmail.com,VARESE,VA,23/07/1971,I,I
ASD RUGBY VARESE,542664,"PROVASOLI,MATTEO",GIOCATORE UNDER 14,07/09/2017,11:24:37,W,Rinnovo,PRVMTT04P16L682I,16/09/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA SAN MARTINO,12 D",21020,CASCIAGO,VA,FEDERICA.CADARIO@GMAIL.COM,332826125,,,NO,Accettata,600520,"CADARIO,FEDERICA","VIA SAN MARTINO,12/D",21020,CASCIAGO,VA,3332640033,CDRFRC71B58D946M,federica.cadario@gmail.com,GAVIRATE,VA,18/02/1971,I,I
ASD RUGBY VARESE,485169,"RIENTE,SIMONE",GIOCATORE UNDER 14,15/09/2017,10:42:50,W,Rinnovo,RNTSMN05C28L682Z,28/03/2005,M,VARESE,VA,I,I,ITALIANO,,"VIA CARDINAL FERRARI, 1A",21045,GAZZADA SCHIANNO,VA,franchicca@libero.it,3498616053,3498616053,,NO,Accettata,485170,"LUISI,FRANCESCA","VIA CARDINAL FERRARI, 1A",21045,GAZZADA SCHIANNO,VA,3498616053,LSUFNC72A55L682M,FRANCHICCA@LIBERO.IT,VARESE,VA,15/01/1972,I,I
ASD RUGBY VARESE,630986,"RIVA,MARTINO GIORGIO",GIOCATORE UNDER 14,17/09/2017,09:47:11,W,Rinnovo,RVIMTN04E02L682P,02/05/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA AUSONIO,24",21100,VARESE,VA,rivamattia@tiscali.it,3498047978,3284330096,,NO,Accettata,630987,"RIVA,MATTIA","VIA AUSONIO,24",21100,VARESE,VA,3284330096,RVIMTT72T04L682S,rivamattia@tiscali.it,VARESE,VA,04/12/1972,I,I
ASD RUGBY VARESE,342335,"SACCHETTI,FEDERICO",GIOCATORE UNDER 14,08/09/2017,14:24:32,W,Rinnovo,SCCFRC05P26L682V,26/09/2005,M,VARESE,VA,I,I,ITALIANO,,"VIA MASPERO,27",21100,VARESE,VA,MARTINA.BONFANTI@HOTMAIL.IT,332312518,,,NO,Accettata,489974,"BONFANTI,MARTINA","VIA MASPERO,27",21100,VARESE,VA,3381450505,BNFMTN65P49L682W,MARTINA.BONFANTI@HOTMAIL.IT,VARESE,VA,09/09/1965,I,I
ASD RUGBY VARESE,664588,"STEFANI,SIMONE",GIOCATORE UNDER 14,15/11/2017,10:47:21,W,Nuovo,STFSMN04R27L682I,27/10/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA PIAVE,77",21022,AZZATE,VA,alecolli79@alice.it,,3441766307,,NO,Accettata,664589,"COLLI,ALESSANDRA","VIA PIAVE,77",21022,AZZATE,VA,3496402564,CLLLSN79A41L682W,alecolli79@alice.it,VARESE,VA,01/01/1979,I,I
ASD RUGBY VARESE,621069,"TOMA,DEIVIS",GIOCATORE UNDER 14,17/11/2017,17:42:35,W,Rinnovo,TMODVS04S30B160T,30/11/2004,M,BRESSANONE,BZ,I,ALB,ITALIANO,,"VIALE BORRI,181",21100,VARESE,VA,esteticaebenessereadelajda@hotmail.com,332812813,3894786939,,NO,Accettata,621070,"MALAJ,DELAIDA","VIALE BORRI,181",21100,VARESE,VA,3894786939,MLJDLD84T50Z100Z,esteticaebenessereadelayda@hotmail.com,LEZHE,,10/12/1984,ALB,ALB
ASD RUGBY VARESE,623823,"TRAVETTI,DAVIDE",GIOCATORE UNDER 14,05/09/2017,10:37:02,W,Rinnovo,TRVDVD04E23L682P,23/05/2004,M,VARESE,VA,I,I,ITALIANO,,"VIA DON BOSETTI,5",21046,MALNATE,VA,alessio@travetti.com,332425869,3484046399,,NO,Accettata,623824,"TRAVETTI,ALESSIO","VIA DON BOSETTI,5",21046,MALNATE,VA,3484046399,TRVLSS72D08L682K,alessio@travetti.com,VARESE,VA,08/04/1972,I,I
ASD RUGBY VARESE,677508,"ZENELAJ,EMMANUELE",GIOCATORE UNDER 14,17/04/2018,16:41:47,W,Nuovo,ZNLMNL05H21F206D,21/06/2005,M,MILAZZO,ME,I,ALB,ITALIANO,,"VIA CALATAFIMI,47",21100,VARESE,VA,SELVIZENE@GMAIL.COM,,3291257293,,NO,Non Accettata,677509,"ZENELAJ,SELVIJE","VIA CALATAFIMI,47",21100,VARESE,VA,3291257293,ZNLSVJ83P70Z100G,SELVIZENE@GMAIL.COM,SHKODER,,30/09/1983,ALB,ALB